"subject","predicate","object"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","element 48"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Unsur 48"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","elemento 48"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q1091-D23AFA21-F159-4E98-A087-768D2E85E2F1"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1091-61EB6A8F-3F25-4822-950A-8DA39C293D75"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1091-1CE702C9-7EDE-4159-B957-D7D79AF53AF4"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1091-934d4495-4272-2819-cabc-3e0377045493"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1091-941FFFE1-7906-4800-8428-CF357D1C77F1"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1091-43ca4f84-4f2f-3e34-8a9f-2aac52522bca"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1091-15d95dac-4488-8a52-d6e8-8c5ef94d112b"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1091-e1d7e4af-4ff4-f10c-0046-a446722abfcf"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1091-fc523974-49a9-8d8c-e587-16f2ba6ede42"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q1091-C699D52D-565B-4854-ACDB-821850A6BAE3"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1091-049f3358-4779-bdd1-57fc-5c3f0b2c3794"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q1091-3729C56B-45BD-4426-827B-10CD6D8070E8"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q1091-2FAF7C3B-E622-482E-9A11-B5BD3C08E4EC"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q1091-1196c4b3-4989-13fa-8705-df0c58dd2521"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q1091-65a61613-41a7-27bb-c867-7bb666a1284e"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P2167","http://www.wikidata.org/entity/statement/Q1091-5E46F59B-D582-463E-8234-93014A2D7DE6"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1091-1B6918E6-84ED-42DD-80BC-5FBB28E10EA4"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q1091-605B7F18-E101-4ED7-9018-CF849C0A7F9B"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1091-E990D6B8-0057-40B8-87C7-094AA572BB9E"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q1091-B026C99A-54C2-43DF-A3BE-2F398109C1F1"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1091-71f0d01b-4ecf-353c-88f8-b93538742ccc"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1091-FAB0345B-3CE2-41EE-B07A-808F94DF00B0"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1091-B405EED3-7047-4943-B7CC-1834808C027A"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1091-3CE08A19-BEB1-4C55-9055-813D2803C889"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q1091-b8c3b6f6-45da-403f-dcae-a0da4023e9d6"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1091-3B6CC07C-8D71-47F7-B698-45BA23FFFAD9"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q1091-68DB0B82-C7BC-4BD6-95B2-77F523427628"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1091-F9A77018-C957-44B9-A26A-FF3A3DC43B76"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q1091-C7A19D16-D1E0-4311-B597-74FAF47FDA6E"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q1091-DBD50707-6E2B-4840-A9B1-DDB306024496"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1091-8B4B2050-5D36-4602-A1B2-DB10ECBBA8AE"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1091-11C76A86-BFE0-40B6-91C1-0F668893A836"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1091-2526A830-BAAF-4494-9197-39F3B5326397"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q1091-B6BE8888-1DC8-4BD8-82A8-E01F9D244303"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q1091-BE138B91-EB1D-4D79-88D2-E07E3696CBE7"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P5395","http://www.wikidata.org/entity/statement/Q1091-EA7C6A72-6D46-4447-83E8-1889FC312EFB"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q1091-09076EF1-1394-4291-9ECE-9DFC5414CF0E"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P575","http://www.wikidata.org/entity/statement/Q1091-7d558133-4dea-9099-b172-0b492e86830d"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1091-5FD12BBC-6DD8-4D78-995E-28A8E3C8779E"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1091-37B08DE5-DDCF-4F10-95B2-B1EC44956F13"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q1091-d84bdd23-4b92-ed64-9e36-0b1459f5b9d3"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1091-f54965c6-4a5d-1308-4ece-37e17ffdc108"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1091-cac4d363-48cf-3d3a-7545-aef82123300f"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1091-90522ad2-42b0-2602-5460-3b57a7196d60"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q1091-6ce355c2-42cf-f246-ff46-b55e7588e823"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q1091-7A0630E0-EC9B-4745-BB59-A69A1B2EB24E"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q1091-0ED0D0FD-4EFC-437E-8D45-CBCB91938D95"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q1091-4D68F92F-F349-467A-8F2F-8E09C66624A8"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8072","http://www.wikidata.org/entity/statement/Q1091-89F9B5B6-E877-4AF7-B4C9-A0CD167E3375"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1091-69F2506D-E76F-458A-9A36-6B64B1224E11"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q1091-EC28A2CA-2F27-4C93-88C8-ED628F2650E0"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1091-960031B1-F2D2-44A3-A2B9-86BFD6B89851"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q1091-d078ee0d-7c00-4579-a1cc-722d751a86a6"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q1091-2519c2e8-4deb-f7ba-235e-e2831934409b"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1091-E27DE057-8B9B-4702-BC61-08137F66D435"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1091-69FE00DC-AF2F-4436-A775-AC2705201335"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q1091-A2893FDA-CAFE-4EE0-AE45-8204DB3CFDA8"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300011018"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4009274-4"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p10160"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85018635"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00006878n"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11956626p#about"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00564385"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/18237-0"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/8913"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D002104"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/21231"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/3836"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/544657597"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910733670"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D01.268.956.061"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D01.268.556.137"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D01.552.544.137"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/3062.rdf"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_1178"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1000770"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/74902"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1014","300011018"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10283","C2909340425"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10283","C544657597"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10376","engineering/cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10376","nursing-and-health-professions/cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10376","materials-science/cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10376","chemistry/cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1051","5789"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10565","517736"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P11514","kadmii-02ba7d"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P12086","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1245","468"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P2067",112.414
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P2167","11101710"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P227","4009274-4"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P2347","10160"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P244","sh85018635"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P2581","00006878n"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P268","11956626p"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P2892","C0006632"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P3219","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P3365","cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P3417","Cadmium-element"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P349","00564385"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P3827","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P3911","18237-0"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P4527","8913"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P4839","Entity[""Mineral"", ""Cadmium""]"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P486","D002104"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P508","21231"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P5082","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P5395","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P5437","3836"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P575",1817-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P6366","544657597"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P6366","2910733670"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P6385","nauka_i_tehnika/himiya/KADMI.html"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P672","D01.268.956.061"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P672","D01.268.556.137"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P672","D01.552.544.137"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P6900","カドミウム"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P7033","scot/3062"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P7502","Cadmium-G5W3"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8061","c_1178"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8072","77907"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8189","987007293660605171"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8370","1000770"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8408","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8519","74902"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8885","카드뮴"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7327188"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P935","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P9545","204030"
