"subject","predicate","object"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q19770-0D37D2CF-B4B1-46DD-A82D-33D828FCCE89"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q19770-6a60ced5-41c3-cf42-58c1-5672fd149692"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q19770-a22dcd2c-4b8b-dc68-aa4b-5e961211c7c4"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q19770-01A80F89-106D-4A81-9DE8-AD9BD34D247E"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q19770-4E5DE016-DFC8-4627-A12B-49666CC710C5"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q19770-85F1AFB9-C100-40B2-81B2-D531E5912F59"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q19770-6300233e-ac20-4c32-b487-05bbb8b7ab13"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q19770-694cd2cf-4fb4-2dec-a4ff-9867d94a97bb"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q19770-3F7D3499-9902-42F4-97F8-8A5CB24AB09B"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q19770-49366F4D-804A-4273-ACFB-E7D83B5723D4"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q19770-6F41A703-4BD4-4AB5-8872-AAC45A9EE3AC"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q19770-C5458379-792D-4385-99B1-1D5D04C2E0B3"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q19770-b82f5773-1d41-4553-b655-d1db5713b2f2"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q19770-4BF434F8-A5D5-4412-A34F-F1668AA689DB"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q19770-a6e69fdd-44ce-743b-2880-86fa66909702"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q19770-999BA1F6-594A-469C-9367-23ECAD3834EC"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q19770-0d4c6ff2-4a43-93bb-9f1e-524dbbccf54b"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q19770-E65EB94F-4B77-4195-8E3C-16ECB0CCACA9"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q19770-6fdf2a77-45a0-3127-998e-b3b684e520f8"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q19770-045bd212-4313-1517-33cf-e2103b8efa30"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q19770-63F81CE1-33D6-4602-87FC-DCB4EFFB3879"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q19770-5BCC23A4-2745-40C6-80BB-6014D32C3C3F"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q19770-04E5D539-5C7F-4164-A56F-6AC022AC12F5"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1794299/"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/134813396"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1212127"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4058820-8"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p161304"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81020323"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11952945t#about"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027504271/id"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00636001"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/913068"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-cc-sz"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82748"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-524"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Sichuan-ProvinceChina"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5004390"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/de045fa4-8adb-43ef-8705-c0f58bd6ad65"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P10227","vtls001147812"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P10326","30920"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P10565","117824"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1082",83674866
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P11196","四川"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P11835","4910"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P11897","CHC-SC"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P12086","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q15938598"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q15941956"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q15907803"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q15944535"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q17024994"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1368","000135859"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1448","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8074529"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9678612"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q29015"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q425996"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q426996"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q426756"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q426868"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q427488"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q427367"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q426237"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q425415"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q178945"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q426130"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q427265"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q128104"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q427097"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q426644"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q30002"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q425492"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q207030"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q427557"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1012450"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q666884"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1549","sujuanês"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1549","Sichuanais"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1549","sichuanese"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1549","sichuanés"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1549","Sù-chhoan-lâng"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1549","四川人"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1549","四川人"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1549","Sichuanese"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1566","1794299"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1705","四川省"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q9623008"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7116077"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q132720"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q617375"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q116716"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106036737"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P2046",485000
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q10924875"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P2131",4859880000000
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P214","134813396"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P2163","1212127"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q10924779"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P227","4058820-8"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P2347","161304"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P244","n81020323"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P268","11952945t"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P269","027504271"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q22827618"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P3219","sichuan-setchouan"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P3417","Sichuan-Province"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P3417","Sichuan-1"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P349","00636001"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P3553","19570236"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q30002"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:China/Sichuan.map"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P3984","sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P402","913068"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P4427","18247"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P4619","000102890"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q11725"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q43194"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q42392"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q47974"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q45833"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q47097"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q17269"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P4801","geographicAreas/a-cc-sz"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P5063","i82748"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P5573","2918"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q19825407"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q30941468"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P610","http://www.wikidata.org/entity/Q1537157"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P625","POINT(103 30)"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P6766","85669787"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P7305","3974789"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P7369","000247972"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P7471","9738"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P7850","T84-524"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P7859","lccn-n81020323"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84080134"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P8179","ncf10267760"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P8189","987007552598505171"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P8408","Sichuan-ProvinceChina"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P856","http://www.sc.gov.cn"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P8826","H0018191"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104632107"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P901","CH32"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6526629"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P9100","sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P935","四川"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Sichuan%20banner.jpg"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P950","XX5004390"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P982","de045fa4-8adb-43ef-8705-c0f58bd6ad65"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P9957","14136"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Sichuan/"
