"subject","predicate","object"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q482-bacd7ed4-4682-3e5c-b5c8-f3a3ce0dd327"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q482-DAFF7EDD-22FC-4645-B32A-B02E2CF94EA3"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q482-6616104D-9415-4619-B64A-D7C7BC999AF2"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q482-0ECCE07F-651F-45A0-AC92-3DA84DDBFEBC"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q482-0C86EDC2-1FE4-49F8-9E47-C9EB32F7A7D4"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q482-F6C9B3CA-3A3D-4CFC-AD3D-F93BEA69C976"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q482-CD9958DA-2F10-4B0D-87A1-8F821D4569F3"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q482-6E3E9006-E0E6-40D2-99FD-14801C0066CB"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q482-148D79E0-4DD6-45DA-AE81-C35D19248A3B"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q482-EE6E561D-AFE0-44A7-9463-EB61948C6BF0"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q482-300B954F-8693-4033-B7B2-3D940320B8B9"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q482-BA20757D-A3B4-465B-91A5-27F74DB52586"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q482-8BE16511-F662-4E08-BB07-84CD907A39FD"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q482-8e187fdf-42c2-c31d-7b17-cd596a6557ba"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q482-fcaad559-4ee1-6e1b-1110-792a96cff3f4"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q482-3597e707-4af9-f458-8f6d-dae52cef4c3e"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q482-53932a32-4d68-83f5-a247-7f67bcacd59b"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q482-9f49ed9d-4fb4-5978-f13e-11948a3a7a34"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q482-b6b7463c-46e6-1dc6-5dc8-a95b7d08bc48"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q482-2E13EBDB-07AE-43EB-A610-BA224722E55F"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q482-8804f8f0-4c49-d939-d10c-6a2107d9fbe7"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q482-83c1798a-4a67-eb32-8dd5-78b12fe9472f"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q482-79ef9f68-482b-138b-d886-75aec0d0082c"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q482-A6AD55DB-B2C6-405D-80E1-6DBA8A141E3E"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q482-E0619C35-C0E8-4830-A6F9-3DCA85031543"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q482-B6D7DAA1-F3C4-4C1A-89E1-5B2A8A98AB9D"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q482-FDE64DAB-C6DC-410A-98F6-5AD958A57E9B"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q482-BC07DCB6-C23B-4F1F-82A5-8D85822AB4B8"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q482-A271BBB0-B39E-498D-BC01-217234BE777F"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q482-ad4b92d6-4398-44b2-1527-08db966f4fb5"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q482-342749B6-81EB-47AE-ADD5-BC39E0B00FEF"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P8472","http://www.wikidata.org/entity/statement/Q482-96461758-DF38-49F1-A8E3-C22A43DC584B"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q482-c7e3a6ab-1b52-46c4-8974-a126680822b8"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q482-8C84C637-EAD6-45C7-B9D3-C4EE814E2ACE"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q482-FA558C58-035B-4200-AAE2-0CFF99A24ED8"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q482-9A7097F6-7D8C-46AB-AD79-C02BDA5F8ACC"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q482-BADBD3D7-6E07-412A-A207-659240B91065"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q482-495A040F-BC13-43FE-9467-48AE6C082FC1"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q482-a52816f0-b102-4b1d-806e-7a5f0daa29f5"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300055931"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/749f5f52-0f2a-41fe-a5bb-b065fef87631#id"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1067691"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85103704"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00063195n"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11933161p#about"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00570860"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept2493"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtAvu2MABsZW"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/92472"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/marcgt/poe"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D011037"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D055821"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/3066"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000017"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/164913051"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/V02.712"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/K01.517.781"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/354.rdf"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q11242"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/80926"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4576326"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1014","300055931"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P10283","C164913051"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1051","6936"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P10757","52437"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q11774659"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P12086","Poëzie"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1225","10629347"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P12596","5923"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P12596","77116"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1368","000049299"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1368","000302993"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14444553"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1617","749f5f52-0f2a-41fe-a5bb-b065fef87631"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5185279"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P2163","1067691"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P244","sh85103704"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P2572","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P2572","poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P2581","00063195n"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P2612","poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P268","11933161p"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q27131931"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q12532433"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3219","poesie"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3221","subject/poetry-and-poets"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3235","poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3417","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3417","Poems"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P349","00570860"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3553","19564001"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3827","poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3847","poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3916","concept2493"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P3984","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P4212","pcrtAvu2MABsZW"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P4527","92472"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P4801","marcgt/poe"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P486","D055821"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P486","D011037"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P508","3066"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5125","http://www.wikidata.org/entity/Q7112700"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5198","294932224"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5250","49"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5357","poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000017"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q258331"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q18146776"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q44590028"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q27214182"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q520372"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P6366","164913051"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/literatura/POEZIYA_I_PROZA.html"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P672","K01.517.781"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P672","V02.712"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P7033","scot/354"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P7818","Poésie"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P7827","Poesía"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P7832","Poesia"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P8168","Q11242"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P8189","987007558375205171"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P8248","O,1"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P8408","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P8472","358"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P8519","80926"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P9084","poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8263"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P9123","Poesia"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P9223","22c3091c-a78b-4aa8-a8d0-ecd3b6915ffd"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P9497","4317"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P950","XX4576326"
