"subject","predicate","object"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84121"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4324"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/nl0229c6538hjvc"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/76935"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/CH"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/CH0"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/Dy9RNCq4"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105295"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00002941"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-3563"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-4003"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q140529"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T082681"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/3539"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/f00035bf-36a7-4130-850f-d30f47c127b5"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX451423"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/1333ff06-8e3d-3c8e-9f3a-13a2a38b41df"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1005","123879"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10227","vtls001424123"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10234","schweiz"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10234","switzerland_en"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10291","48496"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10297","m06mzp"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10326","30967"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1036","2--494"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10397","UBOL003296"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10456","27"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10565","547307"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10565","381456"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10730","country/CHE"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1081",0.962
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1082",8902308
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10832","E39QbtfRmBCgpQrWH3VGcB88Pp"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P10916","Schweiz"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P11012","Q309"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P11196","瑞士"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1125",33.1
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P11496","1140845216558597888"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q3247839"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P11514","shveitsariia-946a93"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P11547",60.1
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P11593",0.894
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P11693","1504546320"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P11897","SWI"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1198",4
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P12061","12"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P12086","Zwitserland"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q2523556"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q512187"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1225","10045644"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1245","6791"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q597394"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q688230"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1315","987921"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1332","POINT(8.57 47.8)"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1333","POINT(9.01705027 45.8179357)"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1334","POINT(10.49234033 46.6151637)"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1335","POINT(5.9561348 46.13244515)"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6489173"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1438","14789"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1448","Confederación Suiza"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1448","Swiss Confederation"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1448","Confederazione svizzera"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1448","Confoederatio Helvetica"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1448","Confédération suisse"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1448","Schweizerische Eidgenossenschaft"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1448","la Confédération suisse"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1448","Confederaziun svizra"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1451","Unus pro omnibus, omnes pro uno"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q7463350"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q6334741"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12573"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12713"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11933"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12738"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11922"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11929"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12094"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12079"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11943"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12404"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11925"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12121"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12771"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12592"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q834"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12746"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11911"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12640"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11917"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12697"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12433"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12172"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11972"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12724"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12146"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12755"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1546","http://www.wikidata.org/entity/Q2717243"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","швейцарец"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","svìsari"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","elvețieni"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","Schweizerin"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","Suisse"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","svizzera"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","سويسريين"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","швейцарка"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","sviso"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","سويسريون"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","elvețiancă"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","שווייצרי"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","سويسري"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","Jveizänan"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","سويسرية"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","svìsara"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","швейцарка"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","suiza"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","suiza"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","suizu"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","Swiss"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","svìsaro"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","スイス人"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","سويسري"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","Suissesse"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","svizzero"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","швейцарцы"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","suiz"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","سويسرية"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","svizzere"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","Suisiano"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","svìsare"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","suizo"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","elvețian"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","svájci"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","সুইজারল্যান্ডীয়"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","Schweizer"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","svizzeri"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","سويسريات"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","schweizisk"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","Zwitser"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","швейцарці"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","שווייצרית"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1549","швейцарець"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1566","2658434"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q14379"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1617","48b721b7-2c98-4339-bd9a-968da6653c87"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Reliefkarte%20Schweiz.png"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q97752545"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q124020"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1667","7011731"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1670","0000C8467F"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1705","Confédération suisse"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1705","Confederazione Svizzera"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1705","Schweizerische Eidgenossenschaft"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1705","Confederaziun svizra"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q7140379"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q8328800"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q3919882"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q507459"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q11811941"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q684719"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Switzerland%20location%20map.svg"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P1968","4df70468d4c070d4df0f67ad"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2002","BR_Sprecher"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2004","38636"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2046",41285
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q30917"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2082","756"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P209","http://www.wikidata.org/entity/Q676553"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P213","0000000122974701"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P213","0000000122994614"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2131",807706035352
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P214","154323889"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P214","159363991"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2163","1205401"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q208761"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2250",82.89756
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2258","228"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P227","4053881-3"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2347","105295"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q189560"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2397","UCh4VTxoTL79TpMBg3yBqSPQ"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P244","n79062978"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2572","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2573",69459
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2581","00069666n"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q215941"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P268","11933332n"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P268","11868612h"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P269","026438658"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P271","DA0114862X"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2769",89700000000
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648814"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q26258266"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q1061257"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q11185210"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648913"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q4547615"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648888"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1378312"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q2335530"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2855",7.7
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2855",3.7
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2855",3.8
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2855",8.1
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2855",2.6
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2855",2.5
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2884",230
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q20829665"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P297","CH"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2979","269"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P298","CHE"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2981","CH"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2982","85"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P299","756"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2997",20
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P2997",18
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3000",18
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3006","2179"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3024","SUI"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3065","02-A000156698"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3067","760-769"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3068","CH"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3134","188045"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3175","uch"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3219","suisse"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3221","destination/switzerland"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3238","0"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3241","14358a"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3365","svizzera"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3417","Switzerland"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3422","99140"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P349","00871917"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P35","http://www.wikidata.org/entity/Q30917"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3553","19574145"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q70"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3612","pays/suisse"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q13199"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3743","2.16.756"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3749","6653704584370551573"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q25344"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3847","place:switzerland"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3864",9.8
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Switzerland.map"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3911","16972-1"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3916","concept924"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P395","CH"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3984","switzerland"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3987","606889"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P3987","361835"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P402","51701"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P409","35535063"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Switzerland.svg"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P4212","pcrtvQdxXlS93r"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P4264","digitale-schweiz"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P4427","397"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P4527","13167"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P4619","000061631"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q8475"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q166546"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q663492"
