"subject","predicate","object"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q1707-05503512-8D16-4C1A-845C-1BBE0D41B17B"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/7029429"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q7709"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6559052/"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7076954"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7004457"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnl00010570"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/127828686"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/312794080"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1205172"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4030481-4"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p110237"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79054749"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15238426j#about"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/62763"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/DEF02"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:368"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q10397"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/a96d2d8a-ebc3-4845-8e75-1f5be66c38e7"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1015","7029429"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q8942899"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1036","2--435123"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P10397","MUSL001617"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1082",247717
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P11012","Q7709"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P11514","kil-97f582"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P11835","6163"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P12062","291"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P12086","Kiel_(Duitsland)"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1225","10044804"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1194"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q105634431"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q1194"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1448","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1456","http://www.wikidata.org/entity/Q1506873"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q15069735"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9218723"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1539",126556
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1540",120045
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1549","Kielerin"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1549","Kieler"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1549","Kielerinnen"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1566","6559052"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1667","7004457"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1667","7076954"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1705","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q6038001"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q21037006"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q17592555"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1871","cnl00010570"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q27796060"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q385"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1937","DEKEL"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1997","109469289079880"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P2044",5
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P2046",118.65
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q656855"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q144825"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P214","127828686"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P214","312794080"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P2163","1205172"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P227","4030481-4"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P2347","110237"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q1740979"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P244","n79054749"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P2503","KIEIELJO54BI"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P268","15238426j"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P281","24103–24159"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P281","24159"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q117750721"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P3219","kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P3365","kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P3417","Kiel-Germany"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P395","KI"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P402","62763"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge%20der%20kreisfreien%20Stadt%20Kiel.svg"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P4223","kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q747279"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q17326450"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1768108"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q874576"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P4672","9093c466-45e2-46d8-9a5c-dc1d4552891b"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q2967"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q2970"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P473","0431"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q28737428"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P5573","472"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P5905","4020-61840"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q15429738"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P605","DEF02"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P610","http://www.wikidata.org/entity/Q18697156"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P625","POINT(10.139444444444 54.323333333333)"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P6482","Q1707"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P6573","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P6621","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P6766","101748869"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P6821","alvin-place:368"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P7197","2891122"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P7305","3922213"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P7471","98634"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P7502","Kiel-EKYKW"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P7818","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P7822","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P7859","lccn-n79054749"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84035750"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P8168","Q10397"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P8189","987007561807905171"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P856","https://www.kiel.de/"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P8714","DEU.15.4_1"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104596462"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P9037","df7ce994-cc93-4514-a2bd-873dc3d7a580"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7273458"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P9100","kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P9223","996a8d52-78df-4d36-b8de-90b1de5566b6"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P935","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Kiel%20banner%20Clock%20tower.jpg"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P949","000975381"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P9495","geo/1FE80A08-8AB6-470F-A9A5-6023281D2E57"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P982","a96d2d8a-ebc3-4845-8e75-1f5be66c38e7"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P9957","28326"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P998","Regional/Europe/Germany/States/Schleswig-Holstein/Localities/Kiel/"
