"subject","predicate","object"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11185","http://www.wikidata.org/entity/statement/Q134456-10D5F10E-67D3-4D2C-9445-D32D8A25985B"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q134456-2C5734F5-254E-41C2-B922-C43F95BD1DFD"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q134456-70F557A5-FB49-4560-B662-016D3F494AFC"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q134456-7C5712C8-3A2F-4B7B-ABE5-0D8B626E218C"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q134456-FC3E63F3-AF4A-47C8-B89B-946A6F1A1457"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q134456-16CB5077-3639-4639-B4AF-9B999B8CAFE3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q134456-E9EA30DE-CE6F-4D2F-9757-70A361E9FC4D"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q134456-587177b1-4a78-467d-a9f7-34196a3a55de"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q134456-87CE7ABF-275D-4096-A7B1-E95790CDD996"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q134456-1a8b96e0-47d3-9b01-19f3-bc4369715fe0"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q134456-0EF3E5E1-BE91-4FF4-B4C4-63817625DC00"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q134456-8baa0a4f-4dd9-0550-507d-5a54fb28d171"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q134456-C8C26B60-0E86-4839-BCF2-8AD1DCA35BBF"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q134456-644d7675-46e1-0f6b-bfaa-8a668bd2bc9b"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q134456-98307D8F-9F02-4030-8EC9-C8A52D7AA79F"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q134456-3d685f4b-4ecd-5e7a-04d6-2ea645e596b5"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/q134456-d1cc25be-4d29-f710-4d34-f639ea9db38b"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q134456-BB75A78E-B585-4EA9-87EA-DBC9CFF15D9F"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q134456-3F5A8E2F-5E7E-435D-BD69-A3F138DA88EE"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1309","http://www.wikidata.org/entity/statement/Q134456-A346F08B-097D-4397-BFE5-32A1E93A100A"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q134456-A4584B85-EA8B-49D8-8C38-153606AB5AEB"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q134456-32c7d5a8-4f78-b213-6027-29c82fa9edcd"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q134456-16d1a449-41d6-8216-da14-232b552bdf01"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q134456-7ded7b52-43ff-bcdf-56c1-a1e754ef667a"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q134456-c7e6c306-4fef-7d75-2bef-a40dbb50e302"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q134456-e7852711-4ff1-a7c5-ed2f-586c419217f4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-383f944e-4759-816a-3457-4024303553c9"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-0d96b44d-44db-17eb-f772-b9518a684244"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-00eb7dd6-4d50-b16d-92de-2a89ee3b6412"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-8b859eb8-42ed-9fb1-765f-2e440b273342"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-90383118-49d9-1185-e7f6-a2f06076629d"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-3ce1a306-4ad5-b541-4d7e-2260f3257cbc"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-cdf3a08c-4a76-c8dd-3bdc-164d1dfe9b10"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-ca27253f-468d-6ee1-ad60-f70535fbd74f"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-9abb8fa2-477e-e2fe-50d1-7f3dca1f57d4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q134456-eba0b516-46b1-7637-4910-52e79523c33e"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q134456-10a14507-438d-b72d-6607-4b02f285d113"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q134456-c46c8cdd-482e-b6c5-1525-5aadcaba50d3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q134456-1D4B5ED4-64C3-4E6D-BCE1-1095AFB6F53D"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q134456-64A6EB72-D648-4F95-A83F-5EE56AC3840E"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q134456-DE20C263-F75B-49C1-891B-ADA011FB9154"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q134456-F1DBADBD-2416-49CB-BB70-B87F52D86C2A"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q134456-b256e725-470c-d61d-8cdf-00c7ed0cc221"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q134456-0957B022-6428-46DF-8A85-59A16ABB3829"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q134456-e41e67e3-4024-cd07-8622-533bbc031f76"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q134456-bc4a5fb7-4292-f2ea-4640-4b65bf85272b"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q134456-6948753B-C252-413A-B4D1-9BECD3362ADB"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q134456-BEB524F0-B9DA-47DD-9553-2282F199C1A4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q134456-3bb34ded-4f9c-d07b-b296-2f22df849941"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q134456-0e836bba-432e-ce6b-2145-50964ac1c6ab"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q134456-A309AD19-B67A-41DA-A8B6-DBCE1B7CAF62"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q134456-fb5e9e07-4df9-a63c-36dd-eb762d57ca95"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q134456-e2106554-4225-76af-61a7-cf35af8ae442"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q134456-966EC161-D6EB-483F-B6AD-9D9D0EEEC22E"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1853","http://www.wikidata.org/entity/statement/Q134456-62B4C60F-7218-4D59-83D4-90EF2980A1E1"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q134456-57956f8c-440c-3f18-8e3f-7a76f75d7344"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q134456-B4FE25CD-D3D0-4D94-89AA-675DFEC0AB55"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q134456-a467f0f0-4999-2e96-5c8b-9f2f1f53573b"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q134456-3267beb7-4d16-d92c-a9aa-6fe9b9417e17"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q134456-766F1ED8-228B-4ECF-968D-2EC860706379"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q134456-C504EA6F-68D3-41AE-9709-BECD7696DF96"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q134456-016a74c0-4d6c-66e4-310e-6982402a9013"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q134456-1db62adc-43a4-8a71-ffe8-4e0f3b1eee9f"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q134456-24CFE837-CF20-4895-BE78-3BAA9113FA6A"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q134456-98105ef5-481d-b305-b682-e8df5854f429"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q134456-5F0E18C1-FF81-40AE-B968-BC7AD5029754"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q134456-35F192B7-20A2-40DC-A428-91CCF656FA18"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q134456-5058E570-471F-4407-9665-45B8DC4E9156"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q134456-7538706e-4362-be5c-0155-f0d92a539ae2"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2188","http://www.wikidata.org/entity/statement/Q134456-2e150fd8-45cf-2da0-2fb0-11c909b0a0c3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2191","http://www.wikidata.org/entity/statement/Q134456-FE50F239-36CD-4A72-A651-2D95F0689C5C"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q134456-fdd68588-423d-9b15-dbce-65726491bba9"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q134456-46EFE513-112C-48D0-AA5F-B5CA8F8B0FA4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q134456-38bd3ea1-4b2c-9cd8-3afb-ebe39304ad9d"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q134456-eee93f58-4b32-d28b-e2de-3de28f94ef70"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q134456-98E99AB5-4345-4F86-AB77-60F232A214A8"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2469","http://www.wikidata.org/entity/statement/Q134456-26ddafdd-47e3-bf9b-86ef-336e9e4048a1"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q134456-3b54d403-4411-914f-4e8e-347987f6dd2d"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q134456-4b3306ab-4741-aeec-0ae5-bfc24564a662"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q134456-dd2fe1da-4afa-d10f-809f-e9c09cd7ec2f"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q134456-97081044-6039-4A1C-9838-CA11FBDC58D8"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q134456-0ab6df37-4b10-3e69-af85-4740c8a91a75"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q134456-399cea88-4f8d-23ec-852e-90c2c3929f52"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2607","http://www.wikidata.org/entity/statement/Q134456-d5cbbd14-4006-e0a0-268a-1bb9fa67f091"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q134456-5394e53e-49b9-28c9-b0f6-83be02f49171"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q134456-da4b1640-46b7-622a-0468-8ff102f02da7"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q134456-EEC7C77A-A6BC-4636-B8A6-1E858972C085"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q134456-BA1B67C3-E409-41C9-ACF1-CD7BF759D250"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q134456-3d2164a6-43cc-e975-b7a1-9cea7bebd41d"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2734","http://www.wikidata.org/entity/statement/Q134456-A8DA7C8E-582C-43C6-9358-B9913E79FA7A"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q134456-7F5B30D5-C93D-4D95-9F86-84F9715DA183"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q134456-72D47A9C-C5D1-4A34-A0B1-2CE692357269"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2963","http://www.wikidata.org/entity/statement/Q134456-efe28101-41b6-dba1-1c40-02f24e37c13e"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q134456-aa19c2ff-420a-f8bb-d25b-9da92b7efa16"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q134456-08677e41-480a-a68b-f567-dc77e5c6dfb4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q134456-AD33CF00-56BE-4892-A463-9C5B60D9590F"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q134456-aacc7b4e-4f9d-2a86-0c12-9636756ed774"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q134456-EFA0680E-A583-4630-BE8F-D8FDBDD4FF58"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q134456-B46342BD-DF70-4D05-A60D-99460F5162E8"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/q134456-c4727a94-4525-9359-5dcc-0dd4b8230137"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/q134456-af656568-41cd-9b29-09b3-fe68e0216071"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3305","http://www.wikidata.org/entity/statement/Q134456-c4b5291b-4965-cf52-64c7-f6481fbc1a77"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q134456-E225040D-479D-42D9-8C63-CEDF2DB19001"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q134456-dfc730aa-4724-c706-dd8f-d913bcf124bc"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q134456-13BD93C7-F7D7-4D4A-B8F7-4E20C627B277"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q134456-749947B7-4CA9-4770-879D-3AADDDA90C62"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q134456-D794108F-1F48-4426-9D34-D5FCF1A1D0D9"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q134456-AF0F1864-40B8-4927-8612-45412429DFDC"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q134456-3D7C5EF8-CB65-424A-980A-ACBBC10A12F2"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q134456-53C42363-3F0D-463F-93D1-FDFCBD83A94B"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q134456-FF915E42-8DDC-48F8-A8AC-39A2C2B2A166"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q134456-e33793e9-4908-b3ec-8888-90b45a264d82"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q134456-18CA62F8-0C98-48EB-B079-F9CE3D1A63CB"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q134456-EBD50BC5-7929-4AA1-BE75-6C31FA161BA2"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q134456-02F9B8E2-2C96-4438-AFAE-64E336DE8D93"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q134456-60F88083-185C-430E-8316-F81E059D64EA"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q134456-1F51B7FD-99CF-49E6-B218-6AE86E41C800"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3845","http://www.wikidata.org/entity/statement/Q134456-37bf5d7a-40f7-05d8-3437-56ecfad7d5a7"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/q134456-68be668e-40ef-1da4-48c9-5fac8fe4b97b"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q134456-63204E7D-B7FA-4FA6-8B73-5BE7C07ADD87"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q134456-4657A676-A5F0-4598-BF55-AD21672BA9DC"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q134456-15d0efcc-4f68-0b7a-4051-9ae3943dcbe5"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q134456-7CB98AF0-32A1-4783-BA13-91C1FF03DA06"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q134456-0c15be91-458c-cea7-6e0c-4b75eaca9044"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q134456-7FA53FC1-1702-4D23-A202-443E80F88D8B"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q134456-3b299ce7-4c53-afc5-9902-8233df9d62a5"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4198","http://www.wikidata.org/entity/statement/Q134456-fb2a211d-401c-30a9-70fb-df0457e8f73c"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q134456-a8a05199-493f-bc61-f037-1401df5ae194"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q134456-1899BEE4-35D3-4194-AE83-960E81D2107D"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q134456-D0A3E378-9A1C-4621-B447-999BD09AC360"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q134456-64308F8F-B6A8-4160-9016-4025AC91B8E7"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4438","http://www.wikidata.org/entity/statement/Q134456-ecd0979a-4152-0439-0d25-d369aa633623"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q134456-6fe2c95f-438a-f6a4-0bf2-3234e77e1d73"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q134456-ce279f89-4748-e3c0-a159-899716de7200"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q134456-f97a0d6c-40ca-c150-c1da-135f6d8a98a6"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4782","http://www.wikidata.org/entity/statement/Q134456-5d946075-496f-30d6-240c-885a22a8e38d"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4862","http://www.wikidata.org/entity/statement/Q134456-f3e32b0c-47a8-7fb0-398b-caa003567020"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q134456-46ec0e72-4919-cb45-e3fd-13cda857d973"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q134456-56D06957-0751-4E70-AE5B-205E25703CDB"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q134456-25581FE4-F881-4323-AE8B-046F47ABC341"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q134456-B3EF180E-E46C-485D-9834-D114542BE914"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q134456-4c65849c-4d89-7584-74d5-dd364012cdfb"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q134456-fdb86dd6-f79a-4f65-b8e2-c55a4f0d52cd"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q134456-87E03E76-0A5D-4596-9943-01656E474E57"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5184","http://www.wikidata.org/entity/statement/Q134456-19ec3485-4ec4-1097-87ff-70e6b57d9d0b"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5184","http://www.wikidata.org/entity/statement/Q134456-2848d867-4c49-eff4-b134-6e3d6c5f8fa3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5233","http://www.wikidata.org/entity/statement/Q134456-116db564-441e-eef2-cbb2-610a09a6b05c"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5284","http://www.wikidata.org/entity/statement/Q134456-305d9532-4eb2-dd54-9c3f-6023d6ea735c"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q134456-0ddfddce-48db-2bec-c357-c595379c87d4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5340","http://www.wikidata.org/entity/statement/Q134456-d2e4a4c8-43f3-42d7-8c56-b01e62631812"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q134456-336BD33E-6776-41B8-80DA-3D40C9C8CFD5"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q134456-3461FDE9-B63C-40F7-A267-D2E0D4770AC0"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q134456-0553F189-72E1-4AFF-968C-F1695E1F5B9D"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5365","http://www.wikidata.org/entity/statement/Q134456-8AA36D97-35E9-4A09-A77F-0A8E3CBB4D7F"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5404","http://www.wikidata.org/entity/statement/Q134456-45430574-43e0-cefc-d8df-6532a43dd45d"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5408","http://www.wikidata.org/entity/statement/Q134456-ECBDF2B9-5EFD-4469-885A-9839DA0135ED"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5534","http://www.wikidata.org/entity/statement/Q134456-823d164b-4aba-68bf-1e9a-2dbfe882d4c3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q134456-FD77B36D-1341-4A9D-A2FE-39C7ECC9C3ED"
