"subject","predicate","object"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A86BBEA0-4DD2-46FB-8F1A-F6353FC00DBF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A89766E3-B999-4AA6-9162-5D45C595540B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A95AA046-B06A-4789-8A37-A9DA6A696114"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-ADCF3690-2A42-4491-9FA0-D32F3D66A503"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-AEA68B98-073B-4001-8E10-97E0EC6AAF43"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-AEA99C7D-D2A8-4D19-9BE9-AE1BF87D565C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-AF0FB0F5-73CD-4C11-97E2-8A285025D432"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-AC0499D0-E47D-4B0E-8EA2-5EC4A0FF465E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-ADA5A193-6EF2-4280-850C-F750AECBD6E1"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B3C201B0-288F-41E5-A695-15349D92571B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B3DBFFE8-74B6-4325-A246-AD2CB9A240DF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B45D639E-6C34-4AE0-96AF-99D31F9658BE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B4940671-64FE-4460-B6CC-F37583A401DC"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B15DD0AF-AF12-41BA-B9BB-2F381054CEFE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B2885CDD-0072-43E4-BEA0-3609B295E474"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B2F2E901-FE27-4A49-A2FE-CFDA4E9D0388"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-E0C2999F-1D61-43E6-BA28-4AE58312A2E4"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-E0CF213D-E845-4CF3-8570-0883BBA055A2"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-E115FBB3-94B5-4C2B-A75F-8C829C5B74C4"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-E13800DB-B9F0-441D-B26C-C73104AC5172"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DF2730B8-ABCC-4666-92CE-85997EE73EF3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-E055C46E-1F37-4E8D-8013-236E163B795C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-E499C052-EBDD-4E5E-B5B3-1097B115C0DA"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-E7E1A608-9946-43D9-93A2-301EAB38DE4A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-EE988AD9-8827-43BB-8896-D2B6B6063878"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-EEBAA98C-11D3-4225-B62C-439527213548"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-EEBD2227-B843-4E8E-93A4-ADE8FE167156"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F0FE4012-5711-4052-BC15-A7F2AD6020AA"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F13C68AB-EE22-4746-BE10-CE56D6A34365"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F1711BB9-6BEC-458F-BFA1-5D0F959037C1"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-EF8C3E79-0953-4447-BFFC-8A0A86791457"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F0723BEA-6596-4DCD-9D9A-725F49DB2F98"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F0D515F1-0EE1-4528-99AF-10AEC824FABD"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-D07858AE-0EBC-4FE6-92EF-7BA7F1715325"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-D31240CA-A5E1-4F64-BC5E-EB554ABCC7B1"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-CE9515F1-9324-4790-8E72-E099DDFFBEB2"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-CFB855C8-45E5-4717-985A-93D341A9C4D2"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-CFD1A8B5-CE18-44DB-BE42-8945BA41B9E6"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-D5FBFE84-A785-4937-8F4B-72CF950E2AA5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-D69971CF-A728-4E25-8F92-FA98A84096A5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-D6F185EE-264F-4251-95C4-73B803E68E0F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-D35E5047-4E3F-4563-8C7D-4B7D26E0CACF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-D529E964-8F99-4A71-99B4-640EAE90F14C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DA8537A9-810B-42E5-BF02-4D36420FF6C0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DAF1E146-0CF5-4FAF-BD36-4E3397400949"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DBDB7F28-A9F0-4A63-B327-3D20B83AF48D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DA191F4A-F17C-4B59-9548-1134C887A88E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DD03031A-DE53-42FC-B6BF-8264FC7C6D0E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DDAA2DA9-8784-4A70-9537-5EE89429E4AD"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DE3F96E6-95C7-42D7-9591-7F24F08D094D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DC2A9E86-BA09-4AD3-B296-9DEA1364B394"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DC5F5463-8A91-4246-B8F7-F618FC6D584A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DC8BC337-CF04-4920-87D0-534FC6A9A7DF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-DCA13A74-40A4-48D8-9E61-618CEC1A5350"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F480F69F-1EF3-4C8D-AF71-E45CF5E107BC"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F4BE83FD-68E6-463C-B097-4EEA37A57FCB"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F5AD96CE-87CB-4B85-95EF-A11C734322AA"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F5BDCE95-DF5B-4C5E-8EC6-3B840BE8939F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F1C660B2-D38E-40D1-90E9-B94B9CE8696C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F1CA19BB-0F33-488E-BBF1-E4E71F8B60BE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-FB1B93FA-0810-4F74-BA32-00EBE01ABAEC"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-FBA52CFD-FF5F-4ABA-8571-88E068F374D4"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-FC0B0521-EC56-4E58-A357-448437695AD2"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-F999287A-1E21-4F33-B1C1-FF144DEF93B0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-FE421176-7C66-4DDC-9168-3C33E4079717"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-fa57a17e-4a9b-8349-a2ef-f6ec020fae7f"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-FC70D645-72AB-4865-A745-A253CF23017D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-FD4EC6C9-1955-4646-9584-57B49F6F0633"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-FD71B7C3-7BE5-4BD7-A411-CE60B0FFF76F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90147572"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57434281"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56419499"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q64876896"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q64917928"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89065903"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q79344932"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56762824"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q61089796"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28754501"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37393406"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q38621030"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392550"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114401195"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q39061421"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57030506"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6272711"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392470"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392225"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392304"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114572371"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37608248"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59708828"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392911"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90102214"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89390390"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89918764"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q92121530"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q92149355"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90431613"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91042218"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q87997015"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q88189867"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q88471683"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q97532804"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q98884798"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q96166367"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q92186956"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q92912125"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q95331537"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q29998772"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392717"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60055984"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q87445056"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q87804000"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392655"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q30513900"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37370864"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q92888901"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q67207702"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28484205"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392252"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91041047"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37393026"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q87891255"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392007"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114340647"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37393378"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392828"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90356508"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q73565288"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28484189"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q38621058"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60628665"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392198"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28754531"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q108566111"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37607615"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37391880"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392441"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q61160975"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392498"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q48356058"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28484180"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37393156"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89611026"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q92202457"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q87444535"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q46740441"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392484"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114572388"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392448"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q42651052"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q22096670"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q29998768"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q64858482"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q58148795"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37391777"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37377547"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q29642394"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90135557"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q18350771"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28484190"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37391983"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q47502339"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q104755208"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91486147"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59660816"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28036349"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q106187541"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89758673"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28360280"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6004582"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q92877115"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37392568"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90067446"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q50285669"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91624180"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114340640"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q88574548"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28484182"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89944622"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q64918333"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28484195"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q29998762"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114435811"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37393221"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114435829"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q55188920"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q84195878"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q42438420"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q138563"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28033806"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q88073097"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37393309"
