"subject","predicate","object"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q237-BA8883D2-C00E-4F8F-97F1-7C7BE95B7A86"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q237-22266551-2EDE-4900-89F8-B2F1BAC5B255"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q237-fcba94f9-4ff5-f732-4f2c-9e8c1ea60092"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q237-B42907D0-047F-41D7-B9A5-F263BE712B37"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q237-7F6937C4-1F93-4ED0-A96B-24F2EF4628F0"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q237-2BD0FC53-C5EC-4876-A64F-F6167F39D5FE"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q237-b6885433-4e4f-1a78-35e9-d5191915626c"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q237-81118E1C-2FA4-45DF-93AF-234F18E3D43A"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q237-351F57C5-7928-4063-BD44-D733AE569F8B"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q237-44512FD6-0744-4B18-BD4E-2EB927CE099A"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q237-A9DD8E96-473C-4C08-9B66-645CD60242EF"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q237-7A6AD418-0B66-4626-BB0C-40F854C57F1A"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q237-24422F2F-502A-49D2-A392-EDB5D4768EB5"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q237-DC691C05-5B3E-47A3-B69C-3541C084C67D"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q237-71A28D6C-1E95-4AE1-B752-79E6595D5A20"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q237-478F4E2E-2977-4A3B-B541-C1E70FAA1C1C"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q237-3f5ad065-45d1-fadf-dba7-6eb9a617b846"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q237-08768FE5-A095-46DB-9635-1C5C81412191"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q237-1B1BC167-562D-40CC-B513-418C81636F83"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q237-16A167B2-FECE-49D8-B77F-DC0664472ACF"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q237-01181375-DBE3-4C83-8153-414AB692B74B"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q237-0b8ca15d-4d08-9944-14f8-a57f49702474"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q237-d8a20e14-4ca8-834b-a606-e3716a1b1807"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q237-30091a09-401f-bee9-2743-2814a4dfa746"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q237-e0d6b25a-4c8c-4c44-f9c0-f703b2c5a484"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q237-b5f0b7c8-45cc-e169-5fc0-72f8cb5f29c4"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q237-7f5a093a-45de-380c-0e56-3db236fdcec3"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q237-3E9424B0-A4B8-4036-8220-21CDD7EFABB2"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q237-C2806FF2-BDCA-4BB4-840D-5B97DF75251A"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q237-5134d00e-4c29-48dc-bf49-6ca7e22f51b9"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q237-c2cce1d6-42bd-2760-df19-8fd0ac57c05b"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q237-1CB08CED-ED05-4CDF-8A3C-3F87A0E4364E"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6413","http://www.wikidata.org/entity/statement/Q237-5A6E97E3-8EF3-4D79-B899-CE90CBAA94E6"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q237-805065C8-CDF5-4984-9E25-0F8134B22D10"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q237-CD18A056-A231-4842-A248-CACFAF88A0BE"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q237-CD2CE4AA-26FD-4CB8-A110-DF02660F5726"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q237-C0095710-ECB6-4FC3-8280-F38891BFC105"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q237-8B9281AC-869C-444A-B120-5EF9890CB1F0"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q237-1BE7DFA6-4190-4453-A3DB-3B6EE82CBA10"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q237-E9E8C137-EEF5-4066-93E5-314393F118FB"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q237-1bdec462-4f6b-84b9-beb1-4a14d0939c89"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q237-261FF690-B726-46B7-9BDC-73061BF10983"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q237-63de4ce6-4ead-cbb5-cc4c-2d495321e2d5"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q237-7822C68D-2740-4284-947C-16509F842127"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q237-2772033A-656D-4AA8-8FDF-82500ABAEF28"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q237-997F1A56-C567-4E9C-AE7C-BCF380F58A21"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q237-542E593D-56A4-430B-9E6D-5EFAF20437AF"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q237-CAD0538B-C3EA-4DA0-A6D4-9CDCDBDF1558"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q237-1CFB8998-D4A6-42E2-B7C2-8F4E7058F694"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q237-D0A71ADA-DE82-48A1-B265-43BA3B748ECD"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q237-188932b9-e8d2-42d1-ab9f-ec58997c77b1"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q237-DAABC43D-D757-44E3-B1FE-0D18C80B9BB3"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q237-741AB031-3132-46D3-ACAB-6844526208CA"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q237-F3C9CC87-B53B-44D2-A7AF-C9D54CB7B56F"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q237-CDACB717-5917-401D-8801-027C5BDD2C5B"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q237-D34A408C-DB36-47E7-8D48-8DF13862B7A5"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q237-6bea22f7-41ef-7a00-3b11-6771cf06a7a4"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q237-e7354aca-4265-d2ac-cc43-8a8e34825f5c"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q237-A8E95BCB-3981-43A1-A081-0C18B23F8EB3"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q237-D64A2EDF-92E8-476C-BACE-6506F01EEB36"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q237-23890394-a321-4e1b-a104-f253089c2dfc"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q237-2555517f-42fb-9b67-0439-e625fc3e0764"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q237-3794e8f6-4dd0-94fa-7873-764b824b3747"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q237-061cafb3-4c2d-6327-dc0f-4f2f7d607abb"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q237-612dc249-45c1-48d5-8807-274b11825310"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q237-ae20c01e-47d3-5aa8-6481-0e672dbbdf51"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q237-4d1456b5-7b4d-4ed4-bbc8-1e1b84bbad97"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q237-91cef79e-b54d-49b5-a847-8a452337136a"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q237-cfe80792-cc46-4e04-b7ce-5fbf05e95499"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q237-d1a3d101-b3af-4a77-8145-96775720ec8c"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q237-6D78C5BE-46C6-43CE-8102-E3667D83EA39"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8935","http://www.wikidata.org/entity/statement/Q237-4f05c2a7-4b87-e2c8-3a44-5cde98dd9684"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q237-6C7113F7-B297-4F4F-A24E-31B19F4D80CD"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q237-5995505D-D27A-4BEC-B336-B2D2A3CEBB69"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q237-F9F70736-849C-4E99-8ABE-F6804C4588F1"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q237-ec64b6a0-4472-0b86-bb73-1ab674fcc24b"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q237-5FFD9FC9-5E7F-48C9-BF35-FA5CBBFFA234"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/Q237-beed6f27-47e5-0759-ed99-fb45597e558b"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q237-A3319DBB-8DED-4C48-82FC-2DFB286A63F1"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q237-DC30F67F-F66F-4587-A764-C6DFE1966684"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q237-6820C73E-880C-4E02-9715-97C271380645"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q237-c6c5a6a6-4644-cc52-9501-2aa2096e02a7"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q237-7E9E7418-56C1-4BFB-A204-8CC9A733938A"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q237-21FB0160-B319-465C-8AD8-7E69CCF8C4B9"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q237-627EE4FA-F1C5-4597-A8A8-FCB7E3A29197"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q237-15BACF43-E90B-4775-AABA-5911D4CBF0F3"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q237-7940233D-9E11-44B5-A017-566D3088BBA0"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q237-F2691D12-9138-422A-B909-7EAF7299ECC3"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q237-95C61A5B-5F8E-4773-8639-12919C923DCF"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q237-e41fe689-4d62-1d4c-a7be-ed3c5b1fe37c"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q237-7451ffb3-4100-0b77-260e-859c7f122dbc"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q237-3C918117-A29B-499F-9639-56A78CD36728"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q237-EEEA913D-6657-4DDD-973B-3B460894BDD4"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90911944"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q311"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3164670/"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7001168"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/136038551"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4062404-3"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105710"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80053295"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00019318n"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119337484#about"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15336233z#about"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027255123/id"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00560559"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17017-5"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/36989"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtdzKf8MRUc1"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/13584"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/vc"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/e-vc"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014671"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84780"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4649"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/khwzz38331p509f"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/125148"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/B7Y8oXOQ"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105710"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00003103"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:553"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:554"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:555"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-3587"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q219469"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/VaticanCity"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/24987"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/162153"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX452469"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/289ea252-a5ae-3dbe-8857-c771a499df18"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1015","90911944"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1017","ADV11422104"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P10234","vatikan"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P10291","104868"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P10326","31029"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1036","2--45634"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P10397","RCAL000027"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P10730","country/VAT"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1082",764
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P10832","E39PBJvtbkMhPrhkWjxFJ8XTpP"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P10916","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P11012","Q311"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q7240296"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P11693","424311883"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P11897","ITA-VC"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P12061","49"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P12062","608"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P12086","Vaticaanstad"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q41614"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q584683"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4055127"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q44405"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q184558"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1225","10044593"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1245","8536"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q159583"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q2387238"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1332","POINT(12.45544 41.90739)"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1333","POINT(12.454527777778 41.900194444444)"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1334","POINT(12.45839149 41.90218521)"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1335","POINT(12.445722222222 41.901972222222)"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2909620"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q170174"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6048132"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1438","10855"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1448","Stato della Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1448","Status Civitatis Vaticanæ"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q32069142"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q8365665"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","ватиканцы"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","vaticane"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","ڤاتيكانيين"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","Vatikänan"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","מקריית הוותיקן"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","ڤاتيكاني"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","vaticano"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","vaticani"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","vategana"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","vategan"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","vaticana"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","ڤاتيكانية"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","ڤاتيكانيات"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","de Ciudá del Vaticanu"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","vaticano"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","Vatikanano"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","vategani"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1549","vategane"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1559","Stato della Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1559","Status Civitatis Vaticanæ"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1566","3164670"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q83425"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Vatican%20City%20map%20IT.svg"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Vatican%20City%20map%20DE.png"
