"subject","predicate","object"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","messicane"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","mexicanos"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","Meksikano"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","мексиканка"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","mesegane"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","メキシコ人"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","מקסיקני"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","мексиканці"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","mexicana"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","messicana"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","mexicano"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","mesegana"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","ميكسيكي"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","מקסיקנית"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","Mexicaine"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","mexican"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","мексиканка"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","Mexikaner"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1549","مكسيكية"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1566","3996063"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q2004295"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1617","3deb0e53-87ed-4c7d-97c8-d53b5ab50359"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q122462"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1667","7005560"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1705","México"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1705","Mexko"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1705","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q3314452"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q6011515"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q6826136"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q1921225"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q6296767"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q8328675"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7031250"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1517884"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q3431087"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q28416"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1072510"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1842","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11777000"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1890","000011286"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q628004"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1938","3412"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q1484825"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P1968","53151f2fe4b0e72a36f57aaa"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2002","mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2004","44103"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2046",1972550
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q97"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q98"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q5440529"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2082","484"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P213","0000000123593927"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2131",1272838810896
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2131",1414187193992
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P214","154775570"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2163","1211700"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q212763"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2250",77.118
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2258","334"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P227","4039058-5"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2347","105032"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q170867"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P244","n81013960"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2572","Nacion    Azteca"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2572","mexicolove"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2572","mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2572","mexicocreativo"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2572","Mi  México"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2572","viva México"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2573",4330276
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2581","00054693n"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q580061"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P268","11864872z"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P269","026392577"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P271","DA02943005"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q533806"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q24288456"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q24288454"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2855",16
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2884",127
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2892","C0025885"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q27131827"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q111452782"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q26258142"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q27103592"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P297","MX"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2979","345"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P298","MEX"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P299","484"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2997",18
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q49"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3000",18
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3001",65
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3006","2224"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3024","MEX"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3065","02-A000118907"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3067","750"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3068","MX"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3106","world/mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3175","umx"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3219","mexique"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3221","destination/mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3222","mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3241","10250b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3365","messico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3417","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3422","99405"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P349","00567575"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P35","http://www.wikidata.org/entity/Q318508"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3553","19609417"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q1489"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3612","pays/mexique"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q1661395"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q13300"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q13354"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3743","2.16.484"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3749","17105996014592563217"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3788","000027250"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q4730"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3847","place:mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3864",5.3
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Mexico.map"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3911","17790-2"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3916","concept787"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P395","MEX"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P396","BVEV070820"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P3984","mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P402","114686"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4073","mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P409","36590136"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Mexico.svg"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q2086913"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4212","pcrt7Lj9xxVySt"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4223","messico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4427","673"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4440","000040641"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4527","11641"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4613","65526"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4619","000058508"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4629","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q8475"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1480793"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7817"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q190008"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1065"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q181574"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q40970"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q605326"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q19771"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q41984"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q41550"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q170424"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q47488"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q48192"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1069175"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5611262"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q842490"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4264"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1931500"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q83201"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q32874"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q827525"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q125761"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q233611"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q469076"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q82151"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q123759"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7809"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3369762"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3772571"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1045401"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q656801"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q23548"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q182000"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q376150"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1043527"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q607301"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1153087"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1071706"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7825"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q17495"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q782942"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q170481"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q971612"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q191384"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q689859"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q309195"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q472311"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7178"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q943105"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4672","e1551677-c70f-474c-8a1a-1a2b384dc4ce"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q242"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q774"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P474","+52"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4801","geographicAreas/n-mx"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4801","countries/mx"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P4841",2.243
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P486","D008800"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5002","2562792"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5019","mexiko-30"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5034","KAB202013202"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5063","i82822"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5125","http://www.wikidata.org/entity/Q16191907"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5140","POINT(-99.895833333333 20.520833333333)"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5180","mexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5198","294925465"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5247","3035-249"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P5250","1355"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q774"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q115"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q170588"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q843"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q800"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q40362"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q739"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q40"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q334"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q1033"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q458"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q790"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q403"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q717"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q811"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q750"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q783"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q810"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q219060"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q230"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q1008"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q43"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q399"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q77"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q833"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q889"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q159583"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q878"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q881"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q79"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q224"
