"subject","predicate","object"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-AD5FCB8B-56D4-49EE-8DB3-A04CE7652B7F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-A1117A37-6931-4BEC-BD90-3E34BE71095B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-98D5EA01-4E42-4969-B51D-87174FE5E25F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-9D0602D7-DAEE-4F09-873A-4856B937D0FD"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-9325D754-F32F-4FDD-B2F7-20301002FEBC"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-95F21564-824F-4E69-8C93-B7A6D196864E"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-906056B8-C7C4-4E18-859C-91C420965B42"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-9296F8F1-90F6-4925-A9F1-08A2989D1FF6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-8D4B1D82-7DA2-46B8-AE2F-00F6ABD37AF0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-8D8EBE66-AEFC-4896-83E5-23A09FDB1841"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-888F53CA-D2E4-4332-9DD0-2B060D58D737"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-897F576A-0B11-4784-A0AC-D41CFD45612D"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-8B8B8FA2-B93D-4A50-B6AD-C24750F2F1D3"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-8C74E850-C49A-4B57-8B37-2DEA2188139B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-84FA3EAF-B16A-4CDF-8CD9-198391278C7A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-852C0723-26E2-4EBF-85BD-A258B4AC4FD6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-860E0FAB-593C-4A72-AE19-2C76E8958CF5"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-8218341A-7122-4623-9C66-D354844E1ECE"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-835B6AA9-EFBB-43E5-B82A-ECC15AF13BA7"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-83AD8244-D816-4507-92F0-4083282E5607"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-804414DB-48CC-4A58-B74A-D20351BEC569"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-80AE7648-B56F-48DB-825F-A52BB533B986"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-81539003-5B8A-414C-9A92-D259EAFE4EE2"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-7D14FDA1-33C4-4718-A353-E418CFD6149A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-775619E8-1393-4CAB-B957-98C912A9A985"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-782971B7-A695-41E1-AA76-015934B130EE"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-7B2E218E-2722-4709-A593-B44F57C27ED2"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-733BA502-6237-4A3E-8A7E-BA06317ADEB9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-7294F72D-0D49-4912-91F3-B2E135B5E804"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-04C279C2-E978-429D-90B0-E13EEBE6801F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-3120C518-D07E-4CB9-898B-FE90DFCE1798"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-33A815C1-05EC-4072-AB21-D310850AC8C4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-2F27B36E-3982-45CA-A863-92CDA91D285C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-30D3C0B5-1FAA-4A05-AF97-E9D781D5869B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-2C6C0F34-9CC9-458E-8A62-F90152F21552"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-2D546AC4-2B19-4585-83A4-C05FABBD4A2C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-2DC16D08-D9AE-41A8-A6C2-4CACBF9C60F9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-2AFC107A-E6B1-4210-8179-4EFBBE87203D"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-2BB46FCA-41C4-485A-BD82-B070D8A94E76"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-281BD1FB-08B0-46D0-ABFB-A5501A32603F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-253AC5CA-70D1-45EE-AA7F-7FC0BF091D62"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-21AB524A-9666-466C-AA87-DBB2172609C9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-22BE8E3B-77C7-4AF9-BE21-9914EF1F23C9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-210C07B5-21F1-4EAA-9312-DF54FC34B243"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-1C1A7818-6194-4ADD-82C5-394163B8F8B4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-1D97CB19-A7B8-4EEB-9871-35EC2F040728"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-1A02BE95-54E7-454B-BB9A-76F38DC963E5"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-1A0A4585-6C94-49D1-AA89-8D128DFE7A49"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-1516848A-B226-49DA-85B0-38DABF85216A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-1546E834-9A05-4023-AC78-166ADEF57169"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-1713CEF9-EB5B-4D0B-A5F6-D99BB0FD00EA"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-176FC23B-F49C-4254-86C0-0BC7D0DAAD50"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-101021ED-BBB3-48C8-966A-5DC3FFA14C43"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-12E6CA49-C44E-4B49-83AA-6B39A7E636C6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-0D297D0C-8E0D-4BE0-828B-DDE69055710B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-0EA47FBE-CCE6-48BE-859B-5928639CBDA7"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-09CA67D4-986D-439A-9BF8-5B95AB7C4BC0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-0A5D835E-A16F-4F85-940B-2930ACAF6036"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-0B6BC31E-B8A2-4BD2-9268-AD49B44EF476"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-05CDCA10-ACAD-4550-9C36-02EE3004E1F0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-091B6CFC-A7D1-4F54-923D-4A0B508FCA7F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q11299-A6076824-8BEB-4F88-9DD8-A2BB70068CD9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3403","http://www.wikidata.org/entity/statement/Q11299-48ceaff5-4ad4-b57e-9fd1-03bc2ec09787"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q11299-A6159241-18B3-4833-B9F9-6105266B7AF8"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q11299-E9B3E7F8-E32F-4B06-8F4D-D3D79A0B4631"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q11299-03123945-43af-4c17-e222-238fe1ae50c8"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q11299-4039bd9f-4488-9b0a-4654-c5686df8b31e"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q11299-8e4c43fc-4784-04ea-56a9-6f1d3d635253"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q11299-9bd82333-44b3-66c4-efc0-dda0aced5c51"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q11299-281be02e-41bf-ac37-d730-0e36509d8106"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q11299-7aa50447-4d7c-5e27-ab6c-39bd87c287ae"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q11299-00ec29f2-4450-b48a-745d-e9afefc8c65a"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q11299-D845F895-6CC4-4447-B639-EC4EAC0474C8"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q11299-343591de-42d4-6893-0b02-797b01ce08e6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q11299-5A2D3B47-E0D2-464A-8212-FC94AF34728A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q11299-7ee077b7-44a9-89ed-9190-da11de61497b"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q11299-e9602ed1-413c-4cc1-50fe-24d972894cd6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q11299-509036ea-401c-8710-e1e3-f95354bfaf2b"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-69d87b5c-4ad9-6391-8142-29a4cb59f307"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-370F42A9-8AB3-4B1E-8236-E92E7D7FF69C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-8d45e81f-4a00-fd66-4d9f-ca8d81ffb168"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-87a5f9bd-4ca7-be61-12b9-18921732143b"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-80785B76-BE3C-4291-8273-B69C4B1DA608"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-bd80f689-46d0-baa6-5384-ca6e96cab291"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-b0690e82-4b6d-aabf-bfa2-e66b36f20bd9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-02dd2d18-4511-8170-194d-29899f84f04d"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-1ded1d64-451a-490c-e46e-8d4c53661c71"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-19A95478-82DB-4E0F-9D28-2DF3E638AFF8"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-14D36854-56F1-4D00-BC85-590789AFA8BE"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q11299-13889904-458d-1b30-629c-992e81e32af2"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q11299-65e94c3a-4604-2604-8664-be9eaa63ca5f"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q11299-94c6f6ec-49eb-4676-b7d1-a08476c0e5a6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q11299-335928e6-48bd-31eb-d97c-54e74c0d4481"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q11299-064B6BD5-A327-45E3-9103-7714DACC2335"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q11299-2E99E722-18E3-41D9-AC39-6C8C1C9FC50A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q11299-25A011E6-4514-4BB0-A2E0-0C274274918C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q11299-C3D07382-ABAA-4676-BE07-FEEF79D8A32F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q11299-AFC4E420-E305-44F8-8188-FE4B33E96A7F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q11299-83485751-E34F-47F3-BEA4-F63D544B606C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q11299-734BBF43-16C9-4AD1-8AB9-1658026F6993"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q11299-5CC742F1-C89F-48AC-B028-A04AD5631383"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q11299-9bae6db2-4aef-5103-2a29-2191a66d95d0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q11299-b99cd5ff-405f-296a-b9ba-e237c36c4b4c"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q11299-BCD3E828-28C8-4336-9C0D-68624AE7AFB9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q11299-bc44d139-488b-dd56-52b2-1e7d4365f144"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q11299-8c87d98d-493e-075c-8e4c-8699f9c4e9a6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q11299-243875db-45e6-deb2-cb84-1642a818c68e"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q11299-23410E67-9509-4742-B52C-E9D60BDF63D7"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q11299-5829d7e7-4cf4-8cb3-edd5-eb9ed37082dd"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q11299-602BDD65-C48F-4B34-AE8B-685786AC123D"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q11299-c1944200-4a42-a640-8981-6b7e4dcc06ee"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q11299-a4db46e5-38e0-48eb-8b34-45259790c8b8"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q11299-22cb49d1-4858-5d77-5c65-19663c6810fe"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q11299-69E1C442-50E0-44C0-A998-5032DEB6D7C4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q11299-19FBA615-F810-4EA1-9A84-E903B96B1883"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q11299-e3e3ea0e-46d6-477c-e50e-7cf6d0c9418f"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11299-0159bf0f-4fe2-79ef-6d28-35a21a1a8abb"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q11299-602C78B5-0863-470D-9106-923720EFE658"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q11299-e1c000ac-77ac-4dfb-a217-833ae88e6bee"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q11299-DE5C882C-94E6-4B7A-9A9D-ADE40329732B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11299-3B24D46E-A87C-45D4-81F1-27B696D88CBC"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q11299-921654a2-4015-e8f0-ed06-ad6511370f55"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q11299-a003343d-45bc-697a-d984-87be1c26e46d"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q11299-13F7F1B0-469B-4E00-A9A7-8ED25F24F4C9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q11299-C6F281B5-F3F1-4859-9442-2ECD091148BB"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q11299-03515E0F-3BC7-46C9-B9B8-39546A28AC22"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q11299-5CDFB51E-FBFD-4D70-8166-B95681195D80"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/q11299-427d2df8-4f4c-cea3-e9bb-aa33be8775c5"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/KFX2095"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5125771/"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/7a2d41d1-ad5b-459a-b28c-908025371d7f#id"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7022657"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/148388212"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1312688"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4101161-2"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80118393"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00053192n"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11951495r#about"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/8398124"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84557"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00008705"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q274026"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/43468"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/261962ea-d8c2-4eaf-a80c-f14376ffadb0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P10046","16402036782582798385"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P10326","30647"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1082",1694251
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P11137","manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1149","KFX2095"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1225","10046857"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1245","1278470"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q15063317"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1448","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9225671"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9219012"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1549","manhattaniti"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1566","5125771"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1617","7a2d41d1-ad5b-459a-b28c-908025371d7f"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1667","7022657"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1705","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10218901"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7234769"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q572313"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q500416"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1937","USMNH"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Location%20map%20United%20States%20Manhattan.png"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P1968","4d3490bf2c76a143392c86c7"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P2044",85
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P2046",33.58
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q597451"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q212862"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1804303"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1064776"
