"subject","predicate","object"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P960","http://www.wikidata.org/entity/statement/Q146572-5A4DC745-8E7C-4103-AB6B-92201E4F1CFB"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P961","http://www.wikidata.org/entity/statement/Q146572-60D587FA-4571-4C32-85C9-6C14E4E7A092"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9684","http://www.wikidata.org/entity/statement/Q146572-F6590A90-56B8-4E6F-8B51-504DE5C567E7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9685","http://www.wikidata.org/entity/statement/Q146572-A0CC8E97-D1C2-439F-94D0-076DCD5FCB4D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-FB0C1F6A-AFA7-44DF-A713-76F264D9DBC5"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-CE99CC2A-CDA8-4B17-8744-5291A04F60CA"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-CE0E6CE5-C512-4CC1-99AE-710E7BFC1848"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-CC28C58B-29F9-45AF-A830-9005CEA2B9AF"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-E2B2CD9B-168A-4171-AEE1-EA0E0BE1C778"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-E9B0F73F-7CF4-465A-9485-5DF03DFA0366"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-FA2C4ED5-231E-4C0A-8E3C-8BB33B43ACDC"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-F175A33F-7261-4578-965A-717D88B421DB"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-F2E94AD1-13BC-483F-A13F-9CBEE75AB586"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-71FB9AAB-2A35-489E-B34F-72C1D2BAE896"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-86C0547C-7804-459C-9677-B202F351B13E"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-A446D890-C5B1-481B-A3B8-BD96C96BFC05"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-2A5DC541-E058-4820-83DA-7764D47C1D00"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-4B270DB5-200C-46BE-B751-9AC3380D3334"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-46526916-E35D-44E5-B554-E87A6890E302"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-55D4CCDB-AAE5-4801-AC1E-E842F20D2EA6"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-62D2C956-495D-44A6-9F85-75CC7B825728"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-6EF9FF9A-19D5-4E9B-B958-B06FAAA496F1"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9714","http://www.wikidata.org/entity/statement/Q146572-0577D9A6-0DAE-479E-BC29-E170D09A7896"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9741","http://www.wikidata.org/entity/statement/Q146572-052BF52E-F517-462B-9491-08B7D258223B"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct-normalized/P5037","http://lsid.tdwg.org/urn:lsid:ipni.org:names:259280-2"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct-normalized/P961","http://ipni.org/urn:lsid:ipni.org:names:259280-2"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P10243","2.160663"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P10711","11603"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P11078","4017/smalbladet-dunhammer"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1421","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx?id=40799"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1727","200024679"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1745","9421"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1747","200024679"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1772","TYAN"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3088","202258"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3105","70133"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3240","NBNSYS0000002370"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P4630","618"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P5037","urn:lsid:ipni.org:names:259280-2"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P5263","40387"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P5984","105648"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6044","plants/graminoid/typang"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6142","1317"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6163","2679"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6507","L."
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6507","Kom."
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P7552","MX.40189"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P7715","wfo-0000594497"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P8915","59751"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P960","33200001"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P961","259280-2"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9684","61170"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9685","PMTYP01020"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q41587"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q43233"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q40123"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q15175"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q15499"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q477047"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q8686"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q278512"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q40430"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q11736"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q34800"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q956"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q41115"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q17269"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q175"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q39109"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q40030"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9714","http://www.wikidata.org/entity/Q41705"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9741","4983"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P11074","http://www.wikidata.org/entity/statement/Q146572-80ED0898-CB41-45F9-94B7-4E2EFDD4DA5E"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P11083","http://www.wikidata.org/entity/statement/Q146572-03C913C8-3B26-4001-8029-C2469E34925D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P11114","http://www.wikidata.org/entity/statement/Q146572-29dd5b42-4bd7-bfee-04f2-8a3c8ec99ebb"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P12113","http://www.wikidata.org/entity/statement/Q146572-13ED988D-0FDD-43DC-8976-5B18F7C747B9"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P12136","http://www.wikidata.org/entity/statement/Q146572-4B692CBC-D590-4E77-9FDC-7385B2520C17"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P12138","http://www.wikidata.org/entity/statement/Q146572-8884973C-2DEC-4B10-91CC-10B68B44304C"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P12178","http://www.wikidata.org/entity/statement/Q146572-CE669CDC-F1B6-49C0-83E5-A90F07B5A456"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P12181","http://www.wikidata.org/entity/statement/Q146572-B48EAA3B-9E0A-47A0-826F-36D551FD7FE3"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3420","http://www.wikidata.org/entity/statement/Q146572-4F4C3757-087C-4E5B-9610-5F062A78D787"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6094","http://www.wikidata.org/entity/statement/Q146572-C6E00189-EE36-4EDE-9436-13B351187F98"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6137","http://www.wikidata.org/entity/statement/Q146572-1A772371-4FC1-415A-8778-F330039F941A"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6227","http://www.wikidata.org/entity/statement/Q146572-64115479-E56C-490D-96FE-BCF84D40FC3D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P8892","http://www.wikidata.org/entity/statement/Q146572-86D89235-692D-404B-8D43-2F2BCC577DC4"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9654","http://www.wikidata.org/entity/statement/Q146572-426637E8-B6B5-42D5-A86A-5AB695B2EBE1"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9691","http://www.wikidata.org/entity/statement/Q146572-6C7E5967-4080-4311-90C6-1F44A3F2B929"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P11074","3279"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P11083","8275"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P11114","3029"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P12113","SPEd1e17112"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P12136","1427"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P12138","804"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P12178","aquatic/narrow-leaved-cattail"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P12181","1103"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3420","8176"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6094","6126"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6137","5210"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6227","5293"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P8892","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9654","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9691","Typha angustifolia"
