"subject","predicate","object"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q406-71552b20-42e5-68d4-1d5f-4fbbfbbcde6b"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q406-67ba179f-4434-c887-eed7-982e6f0152f9"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q406-8EB16D8B-6393-46BF-A46C-EB4EC77BE4DB"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q406-2AF6E627-80A8-4F0E-8D70-DC71592DD710"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09064260-n"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q316838"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q16869"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/ISS043-E-159631%20-%20View%20of%20Earth.jpg"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul%20Montage%202016.png"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q174844"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2264924"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27554677"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2716259"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15661340"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51929311"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P691","ge129395"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P8814","09064260-n"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q406-b2a03fc4-4aab-f8ce-0622-f1cae5a2baa5"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1375668"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q406-627b9291-4af5-d161-f2d3-8a8a35b92046"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q406-ae380dc1-4a91-b99d-5c6a-f89799f52124"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q406-b4e441c2-49b4-15dc-18f4-d99e2283f154"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q406-ee001ba5-4d51-6cfc-7534-26678459fd69"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q406-c3f4b84d-4b15-15f2-6714-fbf8678830d6"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q406-675A1A4D-6E76-498D-BDAD-4CA213AFF393"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q43"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q406-EAA22CED-5FA7-45CC-AE70-61F843799439"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1417","place/Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P10321","http://www.wikidata.org/entity/statement/Q406-60d8bb48-43c2-8f14-a57b-02f44894f0e4"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q406-5d817e50-4433-8ec5-a7ff-28747e250d36"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q406-81b47ef3-4dfb-a4c3-aed9-9b964c811f46"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q406-344dd9cc-471c-449f-6c96-5f0081a62818"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q406-b53abbff-4a71-2c3e-133e-f33b72cd8a0c"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q406-04e1cab0-4baa-9b57-b82d-877b0b38ec66"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q406-3dd920f7-46d8-94c7-ad4a-1dfdecaf5011"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P6713","http://www.wikidata.org/entity/statement/Q406-7C176471-0718-40EA-AD34-B67613FDA884"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P6713","http://www.wikidata.org/entity/statement/Q406-E0365B05-45ED-4C53-ABE6-AEB59942027A"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q406-e3103fbc-45b1-8f57-c37e-eb6ea8ac7262"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwcf511g"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P10321","302"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q182090"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q23670163"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q864320"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q21578284"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P2671","/g/11bwcf511g"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul%20%2815896336182%29.jpg"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P6713","PL505402"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P6713","PL539616"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Heart%20Of%20Istanbul%20From%20Air.jpg"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P4342","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P4342","Stambul"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q406-5D6F0DB1-B46E-4A8D-A614-5B3F26694B9A"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P7829","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q406-9142e423-4582-fa80-019f-0e50ee8317f8"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P571",1453-06-07T00:00:00Z
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q406-98244432-8F2B-4712-9355-8AE1B02DF259"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P373","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","სტამბული"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Estambol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Costantinopoli"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Византион"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","اسطمبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Stamboul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Константинопољ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Konstantinápoly"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","イスタンブル"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","شهر کنستانتین"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Цариград"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","استمبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","قسطنطنیه"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Konstantinopel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","კონსტანტინოპოლი"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","إسطمبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Kwontanti̱noput"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Цариград"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Istanboel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","イスタンブール市"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Константинополь"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Константинопољ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","اسطنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Constantinoble"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","ისტანბული"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Istamboul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Byzantium"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Constantinopel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","اسطنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","قسطنطنیہ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","القُسْطَنْطِيْنِيَّة"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Стамбол"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Константинопол"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","קושטא"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Konstantynopol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","ئەستەنبووڵ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","إسلامبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","இஸ்தான்புல்"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Цариград"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","伊斯坦布爾"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Constantinople"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","ئیستەنبووڵ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","إستانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Канстантынопаль"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Konstantinopol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","קושטא"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Konstantinopel"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Konstantinopoli"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Byzantion"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","الأسِتانة"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","伊斯坦布爾"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","بيزنطة"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Իսթանպուլ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","ئیستەنبوڵ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Scarlet Apple"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","ايستنبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","ئەستەنبوڵ"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","Царград"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#altLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q406-f0045972-4edc-7e96-0e01-4459627903c5"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q406-259296EA-7665-4979-BE58-780124FF6A95"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q406-d7dc2c32-4874-7623-9589-5b4c66213235"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q406-e50109fb-4863-0e74-95a9-148de077d4fe"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q406-3D76FC53-C367-4D32-AB85-2196609249E6"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q406-8D0DF44C-00BB-45FF-93F8-F0D65E8C0863"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-fdb4738b-4ed8-d35d-814e-1daa5e9f2a7b"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-5d47a9ce-49c5-fe51-423d-d9ba0f33f7ba"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-55a35807-4215-e71c-1455-c4014e537f9a"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-53ff8ed5-409a-a617-28c0-b7685e4fdac4"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-7ff52d93-4ea5-74ed-4c50-ca8b1eb8bac9"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-7a0a378a-4bad-5519-9a27-fe2b22e20f09"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-750defe4-48c2-3e79-148e-ba343fff6ccc"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-71d21dc5-4e79-a49f-c97f-4156748f5b23"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-6ed9fc29-4ae1-bd67-bc28-fd4b8bfd9a65"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-666ca410-4fb0-9ab8-1021-1ebf7482a451"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-320ba904-4c57-f1c7-83d6-6c788fd5295d"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-27cd3532-4013-d1c4-8462-5b4d9ad2a6b9"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-1fab1829-448b-b8ab-c9c8-35a64809606f"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-33e38cab-441c-e733-5c00-c79b3fe96308"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-b41b6b77-4e79-33d5-d249-b1b518f9ad29"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-b37f0699-4dd2-c590-80b5-0220cd295e33"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-a7d58f6b-4102-7bc9-2acf-210039c74696"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-e76a9bc6-452b-ac7f-ef55-43fad34471eb"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-e5b98d42-4fd8-344e-1346-7a7874ddc6a7"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-e63059a1-4837-6ec9-be2b-13724d97d06f"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-daa6d592-4722-3ca9-43af-05d9969b2de4"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-d59e70d4-4839-d26d-32ce-86e406976c66"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-ce88f2c4-4210-eaa8-cd46-98a21a151d04"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-c74310d4-469e-832d-c879-5e141bbf3ff4"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-97d5a59b-4b45-a861-114d-ab6961e07d68"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-8441ccab-4d7d-20d6-db57-126a21e4ed09"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-1938a471-4fe2-d792-cf3c-df4f7f888c43"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-0eeaf6f5-44eb-115a-b91a-7cfa3e7a83e6"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-0e984f5a-45ef-1526-e7bc-1718de8b8e87"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q406-08dd0c74-4a8c-c681-f060-ac49b6a71f19"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q406-eae7d211-4e32-3d3f-b231-d27a922a0e8f"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q406-17A3555E-D633-4EE6-B6E7-C42E6E8CCBD4"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q406-7483e4d0-4271-735c-3f90-bcbf2e28f71e"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q406-33965886-E68E-4BC3-82A1-E1AC804F96DC"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q406-392fad4b-4554-de1d-312e-39e3c8b43802"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P11832","http://www.wikidata.org/entity/statement/Q406-d9ade3a6-4b6f-dbcf-c8e3-f3aefebe21ed"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P11832","http://www.wikidata.org/entity/statement/Q406-bcee189e-4efa-b885-17d9-16291203a81c"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q406-EEB8D2EF-5A97-448E-9592-91038FDB2FEC"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q406-2856863C-B41F-4356-8692-0C5718350FEF"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q406-B2FA65D5-5514-45C4-81E7-FB2E005CB336"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q406-52F7CA79-7AB1-4FC9-B43E-986822F8070F"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q406-0FE1D3A1-E256-49C6-82BA-174A49C51A80"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q406-5ad09740-4ee7-3032-a7e5-5369b1ada54d"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q406-f3941376-4bcc-ab62-d3d2-b4fcf2abd1c9"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q406-5429f530-4f93-afa6-8232-2d007098a3a3"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q406-820C55AD-A221-406C-8337-E48C1A898AF9"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q406-27c37833-4dde-f1dc-9b3e-09508a3dd521"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q406-706de673-4370-f535-1191-ee9bb2363168"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q406-879a5be3-4751-21c1-e8ca-d59db8b31969"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q406-41ecafad-41e3-e67e-2947-a95b23db6d40"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q406-4c064e58-4777-3fab-7c84-a6c7bedd804f"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q406-1f417093-4d10-70ee-5e81-180e7d46ee0e"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q406-1fa5dad9-4aa2-0282-ef15-606fe1199a5f"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q406-d7e82b70-4e98-c320-a63e-9a2a594b4604"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q406-aea1dfa2-4e82-7840-fe58-8f35294f6537"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q406-916981b5-4774-c312-17cf-f652febc3272"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q406-9c87fa9a-40c0-1b40-5f58-5af84d680690"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q406-9714D8FF-D36E-41B8-87E5-7D355F778711"
