"subject","predicate","object"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q169132"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q43100"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q1070049"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q271603"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q1154123"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q463543"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q334695"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q1400471"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q654705"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q503323"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q105541411"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q463495"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q845073"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q604208"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q463522"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q463515"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q518603"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q845888"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q840328"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q1137807"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q815439"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q1400459"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q334723"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q29653"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q379085"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q1364532"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q862579"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q29462"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q237623"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q242797"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q271611"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q862576"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q201817"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q734206"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q1054266"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q654670"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q1077686"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q507127"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q506687"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q320021"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2587","http://www.wikidata.org/entity/Q835992"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P278","пан 530"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q21714344"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929049"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929074"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P5996","http://www.wikidata.org/entity/Q8808151"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P9060","pa"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q58635-2D904E77-A64E-4740-98DE-ED4B4F450333"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P373","Punjabi language"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","панджабская мова"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Mírpurská pandžábčina"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pwnjabeg"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabski jezik"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punyabi simi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","پنجابی زبان"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabiera"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","پنجابی بھاشا"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi språk"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panyabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi language"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Východná pandžábčina"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi simi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Пенџаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panyabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","پنجابي ٻولي"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","lingua punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","lingua pangiabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","パンジャビー語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","פונג'אבית"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panjabisk"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Пенджабски"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","パンジャブ語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","旁加語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pundjabi linguo"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","பஞ்சாபி"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panjabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punyabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Забони пенҷобӣ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punĝaba lingvo"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","язык панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Панџабски језик"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjabisk"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","idioma punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Penjâbî"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pendžabų kalba"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjabă"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandžābī"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pendjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Пунџаби језик"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","idioma panyabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","восточный панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi language"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjabigiella"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Панджабски"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pendżabski"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Панджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Langue panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","পাঞ্জাবি"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pendžābī valoda"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandžābi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","لغة بنجابية"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","tiếng Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","东旁遮普语"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandžabski jezik"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandšabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Língua punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandzabin kieli"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandzhabin kieli"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjaba"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pa"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","пенджабский"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","പഞ്ചാബി"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","ਪੰਜਾਬੀ ਬੋਲੀ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pandžabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Poenjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pandžabski jezik"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pa"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","język wschodniopendżabski"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pandschabisch"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","פנג'אבית"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","język pendźabski"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabisk"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pandjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punyabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pańdźabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","پنجابی زبان"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","پنجابی زبان"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","بنجابية"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","پنجابی بولی"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi simi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjâbî"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Punjab"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Bahasa Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi Leid"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","パンジャービー語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Lingua punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Пенжаб хэл"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panĝaba"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","мова Панджабі"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Παντζάμπι"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","پنجابي ژبه"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","פונג'אבי"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","lingua panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panĝabe"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","パンジャビ語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","旁遮普語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pundjabeg"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi jezik"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Пенджабски език"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panjabiska"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","західнопенджабська мова"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","旁遮普文"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pundžabi jezik"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punxabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panjābī"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","ಪ೦ಜಾಬಿ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Puinseáibis"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Панџаби језик"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjabin kieli"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","ภาษาปัญจาบี"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Penjabi occidental"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pendžabių kalba"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","𑂣𑂁𑂔𑂰𑂥𑂲 𑂦𑂰𑂎𑂰"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","idioma punjabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Пунџаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","ಪಂಜಾಬಿ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","idioma panyabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","западный пенджабский язык"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","पंजाबी भाषा"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Penjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","idioma pañyabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","penxabí"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pendžābu valoda"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandžābu valoda"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandžabin kieli"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","لغه بنجابيه"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","بنجاب"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","पंजाबी"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","西旁遮普語"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pənjab dili"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pendźabski"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Língua punjabe"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandzabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","পঞ্জাবি ভাষা"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandzhabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","пәнжәби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pundjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","ਪੰਜਾਬੀ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pandžábština"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pan"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","пенджабі"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","펀자브 어"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pûnjaby"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","punjabiska"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pandjabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pa"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","пенджаби"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Západná pandžábčina"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","pa"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","пенджабский язык"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pandžabi"
"http://www.wikidata.org/entity/Q58635","http://www.w3.org/2004/02/skos/core#altLabel","Pandschabi"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q58635-7F3E6032-B010-4C7D-A928-CA2CB38CCEF5"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q58635-2c23befe-4df4-95f0-30e1-2e5c09258edb"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q58635-E252735C-38DF-49C1-A0A9-87CA5F1032AC"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q58635-0d4280ac-47c4-d3bf-b0ba-b8a8906f0912"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q58635-E8687F73-58CC-47FC-883A-4F4FADE581A2"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q58635-bccb5f9d-4c02-082b-4fa3-8494d4f6277a"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q58635-3bd6e547-46ac-e139-6ad9-593af79f3aff"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q58635-72b230b4-4ab6-bd87-bb8e-aad73821f101"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q58635-3c75df84-4f17-4248-108a-ef2aa99a1d43"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q58635-7215c985-4bb2-c628-f5a9-8ddf163c3f8c"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q58635-7ea53fee-4f73-3ffd-b2bf-8ab3ace62e1d"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q58635-883ceed5-4e13-89be-7cfc-ef97fb8c83bd"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q58635-9d5acb98-4847-3e22-7f91-8136cabe2e09"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q58635-b2cd8652-4877-4f83-c50f-ca54913920fe"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q58635-b2e1cb11-4a7d-ecb8-acfc-f05ec2407b6d"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q58635-c8f0ccb4-4dba-85d2-278c-88ef19a560da"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q58635-d34ece23-4b35-448c-9d7e-e17f0946b80d"
