"subject","predicate","object"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q847-3146C22F-B4B3-4BF0-A82E-CDFB2649777F"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q847-7DC2E50A-8EC7-43DB-95FF-BB5B013A0AF2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q847-67c162bb-4547-0a00-50d1-42f8ff4777f9"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300222793"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/43C4151"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4059462-2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p1928"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85133890"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11933653f#about"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00572828"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/13241"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D013715"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/4012"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm010685"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20001085"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/9273.rdf"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/64641"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1014","300222793"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P10297","m07bs0"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1051","9951"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P10565","43457"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P11137","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P11196","网球"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q8288752"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P12086","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1225","10645054"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1245","6407"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1256","43C4151"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P12596","3658"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1282","Tag:sport=tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10943918"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q8087332"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1807","12122"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1807","12111"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12565374"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q2295996"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P227","4059462-2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2347","1928"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P244","sh85133890"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2572","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2572","テニス"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P268","11933653f"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2892","C0039515"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2924","4187376"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q48676230"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q48995125"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q48673045"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q10833314"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q13219424"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3219","sport-disciplines-le-tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3221","subject/tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3222","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3417","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P349","00572828"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3553","19609249"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3827","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3984","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P4073","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P4073","tennisworld"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P4254","টেনিস"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P4527","13241"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P4854","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P486","D013715"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q21"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5019","tennis-20"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P508","4012"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5125","http://www.wikidata.org/entity/Q7112743"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5160","tgm010685"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5247","3015-3432"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5250","539"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5337","CAAqIQgKIhtDQkFTRGdvSUwyMHZNRGRpY3pBU0FtcGhLQUFQAQ"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5395","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5429","mediatopic/20001085"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5801","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5905","4015-56407"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q5530169"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6385","sport/TENNIS.html"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6573","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6849","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P6900","テニス"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P7033","scot/9273"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P7157","277"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P7818","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P7822","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P7827","Tenis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P8189","987007529664805171"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P8248","MY2131"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P8419","Tennis RPF"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P8519","64641"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P8672","847903248933502976"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P8885","테니스"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P9037","36c06bc2-cb5f-45ff-8d90-a7874ec96418"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P9084","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q5325416"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P935","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P9368","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P9475","E0059149"
