"subject","predicate","object"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q605834-1C80F6C8-F910-466D-A4E8-8755D85BC020"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2927"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2852"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q605834-29CF5E7B-9A7F-4C48-BA3E-648EC06225D1"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P373","Kevin (given name)"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","ケビン"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin (voornaam)"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin (given name)"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin (prénom)"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin (first name)"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#altLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q605834-63781828-DEDE-467D-AD7B-AB455542CA56"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q605834-dbda0c37-41fa-af43-c1e4-0dbfc0766a4d"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q605834-E8BC8F90-3FB2-414F-B46A-5523140341FD"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q605834-A8780B13-AFE3-43DF-B650-11199E7D87EC"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P12086","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P1449","Kev"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P1705","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1153444"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q605834-4C18D132-1EB2-4256-9F5C-6D81000585BF"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q37116831"
