"subject","predicate","object"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q800-413e64f8-4296-308a-22a5-6dd7337e1408"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q800-933964c4-41ae-c0d0-3162-90642a0ef1ad"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q800-96f0d5ad-41ba-a1f6-9fea-aad22428fac9"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q800-b2438998-459a-3d55-ba2c-f2602350fa79"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q800-A7B507D3-44EF-4FEC-AB41-D00D742BB712"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q800-d0eff805-412d-dfc4-828c-68d78c6b3765"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6265","http://www.wikidata.org/entity/statement/Q800-f8ba11ec-45ca-7481-278d-c7f41c8be6b9"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q800-96be4f30-4912-0c88-63d2-24934d6cef83"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q800-c5398552-480f-3b7b-5e5e-da9328e1323d"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q800-3949BF5A-B47D-4A67-B7A3-4E97DCE8AED8"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6413","http://www.wikidata.org/entity/statement/Q800-1448E7C1-CDC3-4B6E-96B4-5BCC25A09123"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q800-70FA664F-61BF-4026-8BFE-AF06F8149239"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q800-5bf631c7-4b8b-dc3b-93c0-790cee56807f"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q800-F50E0699-8E73-4C22-99E8-84F06CC67CD0"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q800-55253770-D8A3-4BBD-9022-C28F0EC17D28"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q800-9856F244-D079-45AF-B832-97E14A00CA5B"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q800-ca1d6ef3-4d50-66bd-04a2-d06eb0928d67"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q800-a845715d-4dc1-b02f-dc5a-3d9b7339614a"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7012","http://www.wikidata.org/entity/statement/Q800-B4C8571D-A55A-4845-8AF4-7635F05C100F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7127","http://www.wikidata.org/entity/statement/Q800-19426a4f-4899-a83b-b867-460e1218bff3"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q800-c639225d-4658-9610-95fb-b2aa2b486d63"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q800-573EF394-B8E9-489F-B1DC-F3983FA0DCF6"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7775","http://www.wikidata.org/entity/statement/Q800-7F7457A3-6130-4D47-BCC0-7676C8D92F58"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q800-C2A8EA4C-A3EE-4CE6-AD19-66EF347FAC3F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q800-41DB40F7-7D6A-4C19-8090-680FC92711F1"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q800-138CD171-422D-4948-A3FD-D1043DA387A1"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q800-EFFECD4C-9A85-4B7D-B9FD-F5C487643D36"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q800-B22BF1A3-EDD4-443C-8E95-2FFD9EE03D9C"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q800-cf7ce3c5-0eae-4343-984e-4cc308bacad8"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q800-75FD1911-F518-479F-9C55-B144CD2B2ADF"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q800-1D1E0C2F-6D88-487B-986E-F1F162DCAC77"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q800-7fb42c21-406c-6107-4c7b-d6fe4adb060e"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q800-AE20743C-34E9-4019-A3CF-A7B41A1BFB86"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q800-83DF9B03-5EEB-4716-99F3-64BCAE3C6084"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q800-c7af46ba-4f0c-9c8b-69f1-c53b6a98f0ec"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q800-8077B282-C485-46F9-A81D-D5AB4EEC15FE"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q800-C6A1BBD5-D1F7-48FB-ACC4-1DB1022B9D69"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q800-38F5F7B7-DBB4-42AE-A001-DCEA4A219CDD"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q800-DFF2FC0A-56C8-4BAE-BA4E-8BF26C03907A"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q800-A5F310B5-2A3E-41DD-9BAC-6C2A8297B33F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q800-B505A69E-B16D-42E5-BCF2-98DD01F1165B"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q800-14EBF4C3-718E-4473-A66B-2721559228BF"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q800-96F3ECC7-982C-4EF6-9C72-29A5B6B3DFDD"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q800-4CF0D65A-CBE3-421D-953B-E6496F6B1CB4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q800-4EB94D20-A513-4F15-A3A2-407A97D85329"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q800-6716ECFA-8593-40F2-938C-E3282035E621"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q800-C11973BB-1736-4678-AD0F-97D5E962D689"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q800-97D52E37-3FCF-4634-A4FE-C700DEEE1564"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q800-B1D9D411-FBC7-46C6-A28F-9F9F1A395818"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q800-F1C101F0-B9D3-450A-9F41-5E103C3B25A4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q800-FB6198B8-27E6-4639-8B44-12904D642FA9"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q800-FE86A959-E73B-4B58-A846-66DD6DAC66F3"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q800-50963E50-50C3-4E4E-A64A-712F7E1AC973"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q800-A5E8ACF5-4AF7-4BEB-A345-8CF1D488A7B2"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q800-32608410-965A-4CB5-80FD-51A78468FC0F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q800-3fbd9053-4d70-7739-d851-be2aae3ee136"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q800-1b908e10-5ba0-423c-84fe-d4e469086052"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8717","http://www.wikidata.org/entity/statement/Q800-f2d613d7-4113-272f-3edd-2192f86c4188"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q800-6A6E3AD3-3DEC-4EAE-B8C1-5F1BA8D2C52A"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q800-97B0FA4C-FB82-46E4-89BC-D5E68251D77E"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q800-1815EBC9-A982-486B-88C7-67C7F9121563"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q800-DD58D16E-C1D7-473B-817B-C8125A17C3E7"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q800-E14A82B4-7BD9-4EBD-86E1-3660FFC0F9F9"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q800-21D6FC6C-36F9-48E3-B986-35A35B27B3DB"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q800-C0BF385F-06D4-458A-9689-81AF2B761303"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q800-E26C86D7-8216-4129-8CE8-4E47C6C5C255"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q800-9CD646CC-B41A-48D2-984E-807E94385BEE"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q800-9af6d74a-4628-c4c4-f6cb-a0c86c5594f8"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q800-D8FCBD28-CDA3-40BA-BB48-29C1353F2B92"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q800-507C6A40-AE2C-4811-8561-0AC6A2BE69B0"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q800-F996EEB0-7AA7-451A-9B70-A3AC836D0A4F"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q800-FB2462C1-8C4F-43A8-B8A7-14C976D0291D"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q800-341B4814-183A-4787-ADA1-CAD4CC34D63B"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q800-987FD5E2-0271-4019-86BA-101FFD7CD0AD"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q800-E2D09B62-8239-4ECB-B43B-8700F0B872FC"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q800-4E5BC631-C804-4E0F-A500-0FD8C985A06C"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q800-F9009B7A-2AD6-4D4A-BF57-30410A9C1AB8"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q800-6aa9a9a5-4528-8af4-2e51-e82290b5b9ef"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q800-84f0160a-46ee-4c72-5488-69a59f0bed4b"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q800-87E47033-45F0-476C-B66E-8C1059886342"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q800-EE7EF1E3-ED4F-4783-9AB7-2CB4077981CE"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q736"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3624060/"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/d7347749-a8e6-49da-b2ac-ff3c8e1713a2#id"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7005364"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/23667"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/126073638"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4010618-4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p107069"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79070075"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00023012n"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11943356v#about"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026591928/id"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/2162"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00566755"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17777-1"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept772"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/287667"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtB8dqd283LX"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/9438"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/cr"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/nccr"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D003364"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82796"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/247"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/19420"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/BZynxGgv"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y107069"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00002901"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-226"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-4404"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_1920"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T019780"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/CostaRica"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P8717","https://metadata.ilo.org/thesaurus/-2100387967"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX451070"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/ba544658-8266-36cb-ac0e-3bdfbf52cb00"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P10291","48455"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P10297","m01p8s"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P10326","30376"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1036","2--7281"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/costa-rica"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P10456","118"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P10565","550448"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1081",0.809
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1082",5044197
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P10832","E39PBJdcwt8mjYRVCxv8mgQTHC"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P11012","Q736"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1125",49.3
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q11248317"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P11547",62.1
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P11593",0.664
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P11693","424297465"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P11835","3834"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P11897","COS"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1198",8
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P12086","Costa_Rica"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1225","10044685"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1245","8355"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q4504273"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q27977064"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1332","POINT(-85.62 11.22)"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1333","POINT(-87.07371 5.49897)"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1334","POINT(-87.09442 5.51879)"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1335","POINT(-87.061111111111 5.5280555555556)"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6084637"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1438","12206"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1448","République du Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1448","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1448","Republic of Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1451","Essential Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1451","Vivan siempre el trabajo y la paz"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8059397"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q7482561"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q642644"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q690026"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q502181"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q502170"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q502192"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q647808"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q502188"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Costa Ricaan"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricane"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricane"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Costa Rican"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricana"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","كوسطاريكيين"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Kostarikänan"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Costa Ricans"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","كوستاريكي"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Costa Rica-i"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricană"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Costaricien"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Costa-Ricaner"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","كوستاريكية"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","костариканцы"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricana"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costarican"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costarican"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","কোস্টা রিকান"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","كوسطاريكيات"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","كوسطاريكية"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costarricanu"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricani"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Costa-Ricanerin"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","קוסטה ריקנית"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricano"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricani"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","קוסטה ריקני"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costarican"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricaner"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","كوسطاريكي"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","كوستاريكيون"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Kostrarikano"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","costaricani"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1549","Costaricienne"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1566","3624060"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q1247"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1617","d7347749-a8e6-49da-b2ac-ff3c8e1713a2"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q170289"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1667","7005364"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1705","República de Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q8458068"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q8328556"
