"subject","predicate","object"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q18123741-43429EEB-94E3-47D7-95B9-2720E43B3275"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q18123741-EBE762C9-137A-47D2-866C-ACF8097B76F8"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q18123741-0E0C8C31-2364-49CD-A0B9-23D772EBBDDB"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q18123741-BE0A7308-F0C9-40D0-B5DE-B007641C4259"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q18123741-38043719-4b60-208f-b965-4350a03721a4"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q18123741-91F719BE-DDEF-4FF5-AEB1-7BA04359FE8E"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q18123741-4139288E-C0D4-497A-99B5-8D0BEEA6F8F7"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q18123741-65a39e6d-4c00-e9c6-1f97-b7760890483a"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q18123741-1473C83B-4379-4EA0-9B7C-296BCFA0CC11"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q18123741-5C5D2E4D-D01A-4BF0-81B1-4FAD5F53BBA6"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q18123741-a01bff9b-9c6e-48ac-a9f1-3ff08b3faf0b"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q18123741-ec77ec3c-4c26-c471-bbf0-5589b5188950"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4026879-2"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p1804"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00564938"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/18897-0"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept3505"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/91660"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D003141"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/4839"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm002364"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y99325"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.221"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C23.550.291.531"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/1367.rdf"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/InfectiousDiseaseType"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX524988"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1051","12580"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P10565","245448"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P11514","infektsionnye-bolezni-9bc5a9"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1245","757231"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P12596","23929"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q22765453"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q18041655"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q101413638"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1482","https://biology.stackexchange.com/tags/infectious-diseases"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1709","https://schema.org/InfectiousDisease"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1748","C26726"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2083837"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q27720013"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q6139317"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P227","4026879-2"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P2347","1804"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P2892","C0009450"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P2892","C0001485"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P3219","maladies-infectieuses"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P3417","Infectious-Diseases"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P3471","34164"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P349","00564938"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/infectieziekte"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P3911","18897-0"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P3916","concept3505"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P4527","91660"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P4613","12440"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P4746","027193"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P4854","Infektionssjukdomar"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P486","D003141"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P508","4839"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5082","infeksjonssykdommer"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5160","tgm002364"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5198","294917101"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5250","297"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P6293","Y99325"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P6363","http://data.thenextweb.com/tnw/entity/infectious_disease"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P6385","meditsina/infektsionnye-bolezni"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P672","C23.550.291.531"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P672","C01.221"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P7033","scot/1367"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P7329","1G60"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P7807","1435254666"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P7807","1760597414"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P7818","Infectiologie"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P7818","Maladie_infectieuse"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P7870","58281"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P8309","18-218731"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P8408","InfectiousDiseaseType"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6177900"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P9475","E0049527"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20banner%20Infectious%20diseases%20Vaccine.jpg"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P9497","807"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P950","XX524988"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P9545","196717"
