"subject","predicate","object"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-B79E9C16-95A2-4E9A-8CD2-F63FD2FAA980"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-B1408854-FA79-4133-A9C1-5164C125CF28"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-9CBD02AB-512C-4A03-874A-01BD833C9FE8"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-9F6CCC59-279B-40BA-90B5-F71E1ED16807"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-A2ADA3CF-D967-4FDA-B8C8-31E30336BCD0"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-9DA85D5A-4FAC-4C20-9815-CB81971CE79A"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-BFBEA49B-D50C-4743-B197-A4A5A06A0EFF"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-CA207422-55FB-49CA-8797-8B7F3E920F03"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-C54CC7CF-97B2-469B-A527-473FAC6D44CB"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-BAE8A69E-1935-49D1-8767-5974B05514AB"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-BC23E239-5147-42AD-B2DA-F6E51A26411C"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-BE1326BA-8FA9-4D8A-9EE6-13AB62A9C6B7"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-83B364ED-A915-49C9-A209-E9B8026DCE71"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-805D33AD-4528-41CB-BD41-47DAC168CE05"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-78CD52EB-76C6-4BD7-964B-0C7160AA27FA"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-7541659E-CF49-4673-9B74-9BB8C4F6BC22"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-7CED1955-257D-485A-9DB3-4AFE51BF2C8A"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-79563A13-B02F-45F6-A07A-B0A6B7A54AA0"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-967D50AB-AC8F-4F1A-B416-1030513EBCE5"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-94FD487F-57D0-43C1-82FD-D42DAAA1838E"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-860F834B-25B1-46CC-8828-67CA9107829A"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-86E6E47F-E96A-40CE-B0A7-1DF8855EC598"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-8440985D-108A-4EAB-BE00-FC60D2762D36"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-84A71E89-EF68-41C3-9A1D-EBEB9E9E2FEB"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q13924-8A6B086E-E500-4FA7-A77F-E30846A815C7"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q522100"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q60492"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q672208"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3733653"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q2914073"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q71743"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q851537"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3983464"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1055115"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1682047"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q591224"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4009701"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3944408"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3826264"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q788452"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q647364"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q214551"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q17623652"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q664362"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q998333"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q658214"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q727618"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3655058"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q653678"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3858967"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3655044"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1464330"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q71530"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q213462"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q2589967"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1145148"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3434048"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q28005321"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1255172"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q658594"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q747929"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q383364"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q338867"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q657147"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q2249944"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q647489"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q213975"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3981629"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q519866"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q931551"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1236208"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q643"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1242228"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q13696"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q532407"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q71768"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q5566"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3514587"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3328852"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q81503"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q71654"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3905437"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q969496"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q172572"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q736668"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q116808"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1218460"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q18391188"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q266116"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q506033"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3826262"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q71711"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q71686"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q81632"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q584680"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q970873"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q2436664"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1244834"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q841550"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3073093"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1801631"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q372490"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q71621"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3412157"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3625248"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q71703"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q674636"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q680667"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1086646"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q14087"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1096129"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q190777"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q202760"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q13924-FFDA0CBB-3748-4423-ADD2-BBD760ADD0E9"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P373","Adriatic Sea"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Gulph of Venice"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adriatico"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","بحر البنادقة"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Jadransko More"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","البحر الادرياتيكي"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","البحر الأدرياتي"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adriaküste"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","البحر الادرياتي"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adria"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Gulf of Venice"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Jadran"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","아드리아 해"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","the Adriatic"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Superum mare"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Адриатика"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","بحر أدرياتيكي"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Адриатика"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Jadran"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","بحر ادرياتيكي"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adriaticum mare"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adria"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adriatische"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Riviera Adriatica"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Jadran"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","الأدرياتي"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adriatico"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","الادرياتيكي"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Mar Adriatico"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","البحرالادرياتيكي"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adriatiske morjo"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","mar Adriatico"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adriatické moře"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adriaraum"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","ߊߘߙߌߦߊ߫"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Mare Adriatico"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Sinje more"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adriatic Riviera"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","Adria"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2004/02/skos/core#altLabel","بحر ادرياتيك"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q13924-2c3d4080-4687-f242-978c-510d15bef4f5"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q13924-707ad16d-416b-7f5e-b771-bebcf80151eb"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q13924-bd6292b0-48ab-2812-33fb-9e7811422350"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q13924-0CA7B6D0-915D-4ED2-B7C2-821D5570C713"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q13924-7B728DA9-06CE-4421-97AD-81296BB4CD9B"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q13924-61A7027C-BB1A-4E5B-AD6D-2341C21D2561"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q13924-D67C9B8D-0BF4-4399-8BE4-E2630E7C83C6"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q13924-ae1f583a-42cb-c7c3-1494-d4a4ba71558c"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q13924-9D927793-66AC-4433-B643-361B57BEE711"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q13924-3BED6561-9B7F-46E8-B98F-887CAB9C9604"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q13924-8FDB1B86-7607-483E-9A55-CE3D5C83186B"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q13924-8f8a336a-4da4-2e2b-2132-6217f9a68d7d"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q13924-49d9a9e5-4e0a-dbf5-cc4a-5e4d4b1e4315"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P1958","http://www.wikidata.org/entity/statement/Q13924-E2307DE2-B036-4640-BD93-72949FB99DA2"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q13924-00e91bbf-432c-e8b3-2df1-7357d6e8c96a"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q13924-97489ec1-4c96-edb1-5d66-034178fe0770"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q13924-CF8CCD23-F9E2-4DF8-853B-9226E90D468A"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q13924-d0a5687b-44fa-d38f-69f5-a26b708b01da"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q13924-85cb853a-485d-48b0-5483-f985a593db55"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q13924-8AF5F63A-2D51-4120-A7E1-2D90A652CC4B"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q13924-42C0DEF4-0B4A-4490-B7CB-225B4D258152"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q13924-FECC95E8-334D-47AF-9255-0A016FBA8589"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q13924-2ED0493B-0328-46EF-B1CE-E467EBB6A9B7"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P3006","http://www.wikidata.org/entity/statement/Q13924-95284307-81A9-4111-8209-19FA8E7876E6"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q13924-69F48603-FC44-48A6-BA99-A6778E0A41B8"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q13924-BEBCBA6F-4C3A-417A-8F61-5F5A60B44FD5"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q13924-0A11D30A-CFB9-4DD2-B497-396556427A16"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q13924-7f1cae38-4c1c-fb2d-b7cf-c7b2cbbb5db4"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q13924-D688A61B-3BD7-4A67-B8A6-C3AF2A7D6A20"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q13924-6E07A955-8412-4980-80AC-61344D7A2BF9"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P4614","http://www.wikidata.org/entity/statement/Q13924-06c0f6d4-4556-47db-99ea-2ff5205e5806"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q13924-72c84b94-4569-3284-599d-d25ec0a90b7f"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q13924-b13fb0df-4cf3-6e8d-ec02-833eeb6382cc"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q13924-938B6BB2-CCB7-472E-8E64-081999B6E627"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q13924-FB2E4D00-4835-4554-B17D-082987A15D6C"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q13924-682DAF2B-FBFD-4B62-9A07-F3DD633D6874"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q13924-4F7402D9-C42E-47B9-9191-EC3DE2B94837"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q13924-074b0779-4032-e3a5-3595-0fecf0af40a8"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q13924-E48D2989-4399-40DD-9CB4-F273FCD5D1E5"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q13924-2be1355e-4ffe-8a63-5bcf-7fabb73fb068"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q13924-5E2BC553-DE86-45D5-BE59-505B3C88101C"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q13924-BE23BD90-2F96-4CC8-8B2B-4BFDF499756F"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q13924-fd21ccd1-4298-103f-3c55-9ab85e421141"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q13924-341df4fb-4be7-a22d-ae53-fe462bc6347c"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q13924-C120AD80-457C-4211-9269-EDEA24056502"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q13924-0C80C6F8-457E-4F0B-976D-5E022BA294BF"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q13924-10753854-AD13-4F74-B316-599412768045"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q13924-FA569CF1-2A8C-415A-96BA-033FA71B3999"
