"subject","predicate","object"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3529","http://www.wikidata.org/entity/statement/Q60-51b4288e-4426-8c44-69a2-67c126df3d40"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3529","http://www.wikidata.org/entity/statement/Q60-46331D46-39A1-4637-B4BB-29C268FDE14F"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3529","http://www.wikidata.org/entity/statement/Q60-C5371279-1B9A-4E01-B90F-2E3530AF3EC9"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3529","http://www.wikidata.org/entity/statement/Q60-A34235C5-BE50-4C78-86AA-756079E1759C"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3529","http://www.wikidata.org/entity/statement/Q60-6f72fd3d-42a1-de38-f8cb-a26481079fc0"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3529","http://www.wikidata.org/entity/statement/Q60-70C57C95-D753-4C2D-9656-EEDF85FDEF86"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q60-AD531037-898C-43AB-BB79-86F9E7AE0595"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q60-CAB1F343-6D05-4008-8ABE-C173132BE404"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q60-8D4482A0-3075-49C4-B877-A1BE9B3152BA"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q60-d7e3e69f-4a66-0821-8b3b-48af8b9780e2"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q60-c4cbc419-43fa-9ae3-4d54-b8422621dade"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/q60-1f12e0e9-487f-b838-679d-dddb7034f2e0"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q60-1B1723C9-03A5-4BA4-9D4F-5B9C91130431"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q60-6577eaa0-4a48-367f-2410-ae5e89c68644"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q60-8744cad1-4afd-9228-2053-b2a33d25776c"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q60-02C133E8-CA66-4D62-8B19-A27040E11C41"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q60-3E5E082E-8954-4CBE-98AA-9E615C13136B"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q60-a7bfc3a7-4a38-74da-fe12-c80e4276d35a"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q60-f9110608-48ef-6ac1-5ab5-59eeb8b8db2a"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q60-f9e90200-46cb-536c-a1d8-e1c5f3db3af8"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/q60-096f5758-4788-7dc5-e4e0-77aa3c09541c"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q60-3c98e5fc-4123-dc12-4d77-266d1703137a"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q60-6DBAB4EB-3BF7-4E0C-B818-3A651649EB71"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q60-190A6282-E604-4C9D-A936-DA1139982A49"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q60-b3b269ec-4969-96a5-345c-8600051af022"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q60-d0641dcd-484e-f47d-0d7b-a40e4cfca31b"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q60-125caaeb-4ebe-f536-1eb8-fde1e22e1f7a"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q60-AEAC3917-7DBA-49AD-BA1F-562D60F92E25"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q60-9455B02D-CE80-4443-9A5E-C357659C6BD9"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q60-A0C41240-C405-4BE6-89F9-4D61CD86D5D0"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q60-77098E7D-2906-4913-A45F-0FFCD5138152"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q60-652aa824-42f5-014e-1705-9a7549b3b65f"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q60-4A1DFE3E-22B2-433D-ABED-E2B452B1999F"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q60-f6dee6ad-40e5-1b7a-32e5-a9e58038a8f0"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q60-d2465231-4d8f-d80c-71ad-23a1e3d7043b"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q60-6D11354E-F224-4CB9-9411-4137A6BE806B"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q60-80278b69-4940-4c2f-e422-f1ab1e2bee61"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q60-01123D8B-7215-4B75-9187-606033EB8545"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q60-f0d0a696-4ece-29d6-6ae3-5a0413fc4298"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q60-cdbd588d-4a7d-1759-e160-e750df9db795"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q60-c945c808-4a09-4bbd-59e3-87c972d6be32"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q60-44f1161b-463f-6912-12cd-bf1b4b52ac70"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q60-47f08e7f-45bf-fd7e-5796-ce3aa81b6bab"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q60-3127251a-4c77-b799-f9b6-3b83e74d05e2"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q60-a6b78ee3-4f0e-325f-afc1-df617384968d"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q60-d6dffead-4eec-79d3-93f3-ad407dc45f6a"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q60-c004da14-4cad-5c5f-b155-d9a0aa71f771"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q60-5cfaaafc-4f3f-82f8-14ef-584ec3630d1c"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q60-9AD00FB6-98A3-4EE6-8120-C1DC56592336"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q60-19EB112C-CCF6-42A4-B89E-39A4B9E10DAD"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q60-72a7091c-4af9-f2d9-2825-654418947311"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q60-8EDB7841-D9D6-454E-AA8C-5BB8C2C6E965"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q60-ba1a8b7f-4718-6476-438a-dfd6c6f4b5da"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q60-A1D3D9FB-5C2B-471C-84D6-1160AF613B57"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q60-50f465f4-4b41-9ab7-3267-32f9cb72e2bf"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q60-68274B6A-B56B-458F-9A17-3F5674952D7E"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q60-C40F1323-8263-436A-8CA8-1E2662992D71"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q60-00B9E9CE-0B26-439E-9150-FD70180CA396"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q60-13456451-B6DF-454B-A7EA-3F09AB21D663"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q60-5cc8fc79-4807-9800-dbea-fe9c20ab273b"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-0c23f6b3-4ed3-52f7-e8a7-e980fd227b22"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-1366e65c-40dd-20a0-5468-a67d7767f7fd"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-1c00b3d1-4431-00d9-c21c-d98e9a95fd68"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-4b10ca3f-4e67-6258-c624-38e47b401c87"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-5d619ff9-4051-da8d-c07f-ca33e9c374d7"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-1ecade3d-4f46-23a0-64c8-f67a5159178c"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-2c5f31a8-4ae7-3e87-cd3f-c86a9b8f0a46"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-2fad2c45-4646-1e49-89b0-b8e958ffd7cf"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-a465c511-47bf-a90a-b527-aac32e185260"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-aa5b92a1-43a7-2324-59fc-14642f47114f"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-b6d61f0b-408c-68e4-2dd4-b7f31c938f3d"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-c5b05d42-4c12-068b-6794-dec9a23580a7"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-c7fccd1d-494d-2893-377a-48b2af8a7f82"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-cad4e313-4b5e-e089-08b9-3b1c7998e762"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-cbe86dcb-416b-cc90-2b4b-38f989eef6df"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-70033c87-4fb1-93d1-d71b-394212435296"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-889d6628-4322-dbb6-70eb-fb07dec3fc22"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-897cf930-4d2f-174c-5a97-d2cd4d6a41e7"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-95329690-4f75-935b-877d-a8a618abda3b"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-cc640d52-4edb-51ff-982d-176fafd35376"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q60-ce47f343-4cac-17d3-6cfe-d0b8dc02947f"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q60-a20365b1-4969-ace0-8b22-8700b98cc30a"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q60-1705b629-4565-f623-e345-fa11d8023e6a"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q60-2dfd06c3-4517-eafa-473e-63263532692c"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q60-ee4fc9a4-4469-7865-1634-b5867016c147"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q60-9156899b-4875-79e3-ebe2-e3bdec175bf0"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q60-10dc8175-4539-e038-6678-b5061d89aa06"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q60-11964162-41c7-9e92-b19e-3eae88446fa5"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q60-1ccff032-dbae-4a4d-933e-62fc087bfcfc"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q60-968adc48-489b-dfac-7a64-b84a06fc1b1b"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6363","http://www.wikidata.org/entity/statement/Q60-94700c5f-45bb-cff2-7527-9a4b1de0ebe6"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q60-dfad6c09-469d-53b5-8557-a32ec485b365"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q60-50214FA3-8BA2-4645-BE3B-49DC43320254"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q60-6EB7D231-4E28-421F-84B4-085A86330FB5"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q60-97E741D3-2D28-46D7-8C3E-1371E1C96D89"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6680","http://www.wikidata.org/entity/statement/Q60-62b23d5a-4850-5178-2fe4-5bdea9cd0a4d"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6694","http://www.wikidata.org/entity/statement/Q60-bf023132-48f4-5f5c-15d2-383ee63cbe6b"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q60-C314CDB3-EE0C-434E-8550-BB5BCAF2783D"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q60-dc6867d6-4c9d-19d2-cbad-0eb08573fa98"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q60-3a951126-46b6-e596-3acc-1a64a1899f01"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q60-7befc80a-419c-216a-9274-1b95adadc3e1"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q60-c0b396be-4a12-82dc-e820-80b10240166e"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q60-2a5aed51-40f1-23b6-4919-2098c6a6767c"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q60-35ffce78-42a6-0301-e51c-b7230ad0ae6b"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q60-93cf8fff-46a5-1d11-884e-ea9546b1ff4b"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q60-bdc39f2b-4ffc-dafc-05e1-058e2d74eaea"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q60-a6df95b6-4847-f1df-2ae2-84ed687817e3"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P6987","http://www.wikidata.org/entity/statement/Q60-b9fb453f-481a-7cbd-e8f1-7a39e27e9412"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q60-69e3052f-4e99-0870-fd51-02a750d272c1"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q60-fd014162-4ae1-90af-f554-0f6010010e51"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q60-e911459e-4ec7-0b2e-1bfc-508967469715"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q60-946E6004-1C98-4135-AB81-0C65150798AB"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q60-48A3A9E3-C030-47D6-AD4D-B7DAF81E61B6"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/Q60-642a03fc-4b35-4748-5b5f-cce876915844"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q60-699565B3-C4ED-455D-A9A5-46ADF91467BF"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q60-865D3D61-EC7B-43BC-8023-FB282FADEDB8"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q60-FBD27863-EF17-43B4-9E0B-D5117CED9116"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q60-0A1E0477-F82E-493F-8982-564CA4727215"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q60-8C653F84-6F23-4089-8930-1555C4CA88EF"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q60-c834a8a2-24d9-4c69-8703-b45a4b690a73"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q60-3b7d49aa-44d6-92d4-7203-ede1479700c9"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q60-aa32174e-4471-eb7b-acef-ec81be3a3e8d"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q60-d25fab6a-4011-ef65-f17e-264868fd6db0"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8138","http://www.wikidata.org/entity/statement/Q60-052963f7-4f7c-7a7b-fa96-6e5bbce1f189"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q60-DDA022CC-0220-4CAB-BAFA-4ADA9CFE0A87"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q60-27c8c64e-4b3d-a28b-828b-5fefacb2cd94"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q60-31da4999-49e8-3ab6-72fb-6eaec312730e"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q60-15C53E11-7443-4F14-9610-93659EBCF638"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q60-cef522b7-49e4-2ec4-65de-8433729d9c7d"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q60-24161AB0-B553-4DA1-BA0B-71F17B6DCB4B"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q60-FF0A060D-6C3D-4614-96B4-51D499864253"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q60-EE56372A-0EDC-42AB-9D11-191037579C52"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8520","http://www.wikidata.org/entity/statement/Q60-fd032837-4435-855b-25f4-1a9504656fb9"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q60-4e3e7a42-4ec4-b7c3-7570-b103eb2bc1ac"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8590","http://www.wikidata.org/entity/statement/Q60-2647ed87-4338-e51e-444e-450b6e2ffdb3"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q60-3BD21DBB-7B5A-4DEE-AF89-DBA68CCC7D91"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q60-38CDF438-46BD-445D-A1A4-D409173BAAE4"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q60-eaa48016-4944-45b5-8ff2-ab86561c53c6"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8895","http://www.wikidata.org/entity/statement/Q60-a9b6e8b8-4640-1fd8-1214-ff6a9ceffb5b"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q60-B537A4AE-FE69-478F-94F2-EE21B75EFEED"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q60-d8bff03d-c4e5-4126-a3d7-5e1e1afbbc0a"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q60-CA4AA082-A097-4A56-89DD-B7E616091326"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q60-BB7A7004-244A-4D96-9363-01C1E7CCBFA2"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q60-4F6BB51E-C816-4A4C-86AA-9D425B517FB3"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q60-cbb9516c-49f1-7170-e042-3b25161dc30c"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q60-469787ab-4ca5-3aad-5073-75671524c699"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q60-08DD9E57-5280-430A-96EE-7B53EBFE4529"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q60-C970B5DF-CD07-413D-BED2-FD6B58F51661"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q60-8A10022A-08C2-4DD3-B1A4-35A8BD3CBC8E"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q60-4F0D6DAF-CDE7-4059-A4B9-EC5E2F293CD0"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q60-B64A05C5-DDEC-46AB-96CA-64DE1D54D66B"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q60-50E8F550-93FD-4485-8A19-F57B83685AFE"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q60-9EAD8B5C-7C3B-4CD3-BC79-C17270BF2491"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q60-520EA675-E383-4737-A273-B0DCA221379C"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q60-77609A97-42F2-4020-8EE6-7CC628D9E62C"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q60-05E1C415-E6D5-412D-8D49-B0EBC5B2F5F5"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q60-BD75EE44-762D-4EB2-B401-DDDEA5A4A4E0"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q60-7A279AD3-5DE0-4C4A-8123-D27BF51112B2"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q60-DC157063-9448-43A7-AF53-D89C71E9CD59"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q60-e5fe1315-4abc-91ce-27af-53615111ec40"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/9054633"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q5866"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/F128-F128.9"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5128581/"
