"subject","predicate","object"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Brussel-Hoofdstad"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Бриселски регион"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","04000"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","Bryssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","04000"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#altLabel","20e"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/Q240-8266c543-495f-008c-4c10-19e2b3a8f175"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q240-ff5d372b-4cf2-4479-3d50-71fd405bc0fe"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-82BC943D-DBB1-4F6F-A3F3-A56DB90BCD58"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-83BDF645-5760-46D9-ADEB-9D2F39853CD1"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-8120D1ED-3786-4F5E-9DEE-35CE76E4CDBE"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-80930480-DC9B-4E4F-AC2E-6AFB89FB3CD5"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-796717EA-77B0-486D-8F18-846C47E26145"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-6CE1AE29-83BA-42A5-ACDB-7EDAC8ABE896"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-6908D422-81F7-4819-9BF2-2AA960992AED"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-63D09789-F624-4FF8-8CA3-C71CCAEA6BCE"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-5A7BE7A4-1312-44AC-8502-56C4023552D6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-503E7FC5-ABCC-4E2D-8713-52655F41AE70"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-50354150-45c9-907b-443f-5238edf583d6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-4C5CDAD9-09A3-4F75-A013-ED0B33FD7561"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-4ED3716F-2BEB-4A2F-A572-753158D37C5F"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-399CE39D-B5B2-4E57-B7D9-C8EEA03D8EDF"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-35EDC140-EC0A-4A31-9312-1FB6B75F52A1"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-FD90F43D-498A-4CDF-B280-AA1C135FE169"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-F9330B12-0F9B-4131-8096-435A5CB3ED93"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-F72AE7CD-0169-4DEF-ADC9-27C3F2D91F06"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-E655FCCB-0AAD-47C4-A52A-65894AD1AABE"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-DF7AA19F-DD08-48AE-9A11-66B94118AAC7"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-DFDC85E4-E155-4ED6-9F74-5394F31BA2FF"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-D458D189-549D-496E-8421-C2B6D6ED3A00"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-CEAF236A-526B-4AA6-882D-3DB9F70A71F3"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-C8A668BD-5B2F-4AD5-B9F1-E1C4B2134336"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-C7850F3F-02F7-437E-A9E0-15325BE32E8C"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-C1B766ED-CADD-4E75-AC7B-70EF4BC67AC8"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-C0287007-26CA-43A7-909E-A2614BA979DE"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-BEEA7A6E-2074-4A45-8407-C3B0AB9BD78F"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-AEF51910-B2A7-469F-A5D2-DFFD3C1BC1B3"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-9DEB2A5C-22B7-43F7-9BA9-546195FB862F"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-9928EC8C-1DAF-4C4C-8E78-A346F143C9A2"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-9602d69a-42e6-5524-4f63-9d1de306a1e3"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-8B9571D5-17B8-432A-B977-30C63B44BD29"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-31570E3C-0045-4E17-AF7C-FA28078C9F0C"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-2C5D5111-08C3-4206-8B1A-2298A9E352CB"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-2CF5DA50-60CE-41C2-9733-5634EA3CF4D4"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-2B9F7DC2-3B84-467D-AEEC-FDE027DEF74A"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-2C40D5B2-8F85-4C1C-B954-916A42AF88E6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-2A351136-74EE-4E1E-A743-A32BCF0DAC40"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-2B0EE5F3-C821-4B09-AEC2-63ABF317EEFA"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-196B9E26-C99D-42AC-B721-7DD2DBF47999"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-16072242-4769-4976-8F6F-A755FFD3C60D"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-0e39d1ac-4c4b-6d56-73ec-8207764ba53a"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-0FC24084-8E40-4655-8195-69DD6A794CC6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-0BD1AC32-BEBF-4213-827D-40A51CE7C38B"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-0C4FDFBA-8C33-44AC-98F9-5B850307D9CE"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-0B4FEB3F-E472-4B78-B1B8-BCE491665371"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q240-07DD863C-E6C1-469D-92A5-C9E25CD10055"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q240-3f8b7f01-45d0-5166-853f-029e3be620e8"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q240-1F9FDD04-669E-4650-B64A-67C1E91777A5"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P11832","http://www.wikidata.org/entity/statement/Q240-9F8D3BFC-3C7A-449B-8A0F-27E74CD0E1D2"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q240-9EC4F5E2-D5E8-4F7B-BDCA-B0E5B07E9D26"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q240-7A205B8B-6E40-49E6-9EE4-67C81E286D8B"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q240-30F59A2F-69A7-4581-873D-B0B30CD5F82F"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q240-30f3d18f-4339-2090-2d92-0a3c6a346b04"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q240-20FDD293-74AE-477D-B28B-7B4176978A7D"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q240-7EEDC433-3F8A-4E30-AD1D-A0A6450523C3"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q240-40FE1D7E-8BD9-4863-95F0-58B4D1990E5D"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q240-b78cf456-42c0-a901-7d7f-d247dca32a5c"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q240-cc70d379-4ec1-e1ba-508c-1972ec8acb0c"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q240-f25a5941-4b7a-5763-1c9d-06c9485e4ea8"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q240-818545CD-3C62-4DE6-9C94-E623B33E9E64"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1456","http://www.wikidata.org/entity/statement/Q240-f1316c9d-4a71-b95a-9079-42fe5ba13973"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q240-1A68C278-F5DC-4E81-B5D5-3D8A4EF20DBA"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q240-873EFBC7-1817-43E3-9D5E-176D2CEEDC9A"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q240-c9bfed1a-47a7-27be-dba9-97abf658f918"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q240-f188f70e-4488-d5b4-d85d-a106c73d849d"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q240-fb56e916-4fa7-105d-4b36-4f5f4dc998ae"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q240-a72f1a23-4a4f-c4b5-1627-3d8f4ae3d168"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q240-b816a388-49c7-4433-347d-49954ca7427b"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q240-6e212696-41e4-5479-8728-c0fee90a3322"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q240-8ACA6BB2-68C0-461E-9838-7F3C1FF18294"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1567","http://www.wikidata.org/entity/statement/Q240-65a7ffa3-47b2-7eac-5048-f9b1e6003394"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q240-f62d4cc4-4597-f948-9801-034316717b48"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q240-d47ebe3e-4c33-2136-99ce-9224c503fadb"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q240-6b309101-457b-484c-305b-b06293c7477b"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q240-5092B5D6-8A5A-4330-9535-77B1B42FBD13"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q240-ee9e57ed-4c3d-bb92-2d84-84b939c5e293"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q240-CE07B6AE-2A65-4B27-9F78-E7FA5B1BC679"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q240-e20808d6-49a3-44e0-9f1d-ba3cd9ceb2c7"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q240-ABBA499A-1D29-44BA-8A07-457D78EDAAC7"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q240-0b1107a7-4a06-3f72-3db0-f30cddaee3e6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q240-04464e9e-432f-7a00-a436-1b0292058033"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q240-219D0FC6-6032-4CD9-A091-6E852D1846E6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q240-296cbc16-4349-c376-b937-a7130605c6b6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q240-eab2f339-4b44-b07d-a0f1-4dc081e090e3"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q240-DBD5D7F3-4038-4320-A556-A851C4C8E07D"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q240-AFAD7080-FAC3-4688-BF21-78AB85E52BDE"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q240-c3d265f9-e8a7-4129-a945-839ec000f7de"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q240-4546C369-0FA8-4DC8-80D9-59ECC38E6F36"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q240-59DD917A-13B5-4EF1-93F3-D8E7699491C2"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q240-8c8546ae-4257-a718-cd4b-9babe4ea7b1c"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q240-8805b4c1-4f79-af5b-7211-f19ce264eacf"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q240-ddecc58c-4af1-8886-54e5-3f071468f189"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q240-0230e92b-4bcb-7c90-3bb3-5ab2a4f46ec8"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q240-7ebadd24-4a70-889a-e8da-e9dce5bd0388"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q240-A0BBE2E0-92D7-46ED-B89F-485C0ED4BF64"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q240-D85D6D3F-CAD4-4EC7-91F9-C08BF676EF79"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q240-db6520c1-4835-4ef1-4d03-837437afd596"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q240-6E2A1C62-8BAD-4B29-93F0-6F6FE2916627"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q240-72B0AC4D-4700-497A-841C-64A49154A0FB"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q240-8040cce0-4460-9706-0736-26d18b431e3f"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/q240-3D7F3537-55BB-4399-993C-95B53DF4854D"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q240-b5c5c05e-44f5-b56f-7833-f1bebbc74cb6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q240-21336AC6-C582-4DAF-B3E4-1F874D8F1195"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q240-9D37849E-DDCD-4FCC-BA8D-66552470C38C"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q240-11DCE677-B204-4733-811E-883335E80BB6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q240-86ED2C4B-0F25-4030-A8BD-A809D055FA9E"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q240-AA5AE5E9-CAEC-438A-AF9F-3FDCF1105B5C"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P208","http://www.wikidata.org/entity/statement/Q240-640967e3-441e-a37a-1a3c-1419ecad620d"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q240-47A35CD8-5A1A-4866-B940-5F952A978A75"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q240-078BF01A-B9AB-4F75-8D63-7EBCA0D17A2D"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q240-fe69e216-4afe-53e8-554d-3b2278e468f7"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2238","http://www.wikidata.org/entity/statement/Q240-585659e3-4843-8cd2-4111-bcfb62b4f5f5"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q240-74ef11bd-40dc-fc00-ef59-8e066bf03cf3"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q240-E12EE7DF-DAB1-4D78-8D42-E7E0373AD9D8"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q240-E2F447C7-6998-4B64-891A-B991E3BD267B"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q240-F5CA21D3-520A-4C4A-8B70-3C97009ABC16"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q240-CD797B96-A292-4FAD-ACB6-78AC578563F0"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q240-E4B7A14F-4DD9-4470-ACDF-476F4A626258"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q240-1e2fdd54-4d81-fdcb-f13a-68e6b08b3634"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q240-9607381A-ADA6-4606-991E-21235226D3ED"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q240-461DB508-D881-4613-914E-AE68C6841A34"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q240-300B6CC8-8E81-4248-B8C5-EAC1B56D6F42"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/q240-4F3A940E-2039-4926-8A8F-378030322856"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/q240-98EDFC6D-E1DA-4333-B7DF-01FC70D3F9F7"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q240-8e0e8f85-44d0-4372-a5e3-e8eed3728fca"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/q240-69064335-4ab7-04e6-c32f-5322db204535"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q240-9BD61CC1-9094-43F2-9CB5-9B1ECB4976DD"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q240-a602ee3c-4dcf-c591-e367-f791881447cd"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q240-87EA344C-7533-4038-A604-C7FFB9F22496"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q240-4170832c-4e4b-0222-09a5-d2ca790589f6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q240-b896227b-49be-5921-892e-8d745f86aa5d"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q240-566498EB-08A9-4539-A204-AA8F605A86A6"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q240-12d81bf2-41bf-947c-5f0b-a9f6986d1b9f"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q240-ddbd32f8-4646-2556-2ab4-01795797d456"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q240-FDB1F209-743C-416A-838B-8D723AB06302"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q240-7200416B-8F58-4B01-9D9B-193F65F17659"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q240-CF54D503-2D76-47CF-85D1-C23CD1821729"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P5982","http://www.wikidata.org/entity/statement/Q240-0FAC16B9-EE1F-48C3-A48B-81637DD4B54E"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q240-a017e598-471e-751f-2554-b185b7965ee1"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/Q240-2b16cc47-46b9-92ea-cf80-7d825142d6c9"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/q240-dff27b16-43ed-f7ae-36ec-52f25b04e0e2"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q240-6f52abb4-4e44-ddba-1028-2972136c32db"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q240-E2F1E01F-1C56-4C65-9A47-3215A5D3B893"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q240-3672c194-44c7-2810-d964-ca0489db4864"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q240-FD6E6990-D242-4AD0-99FD-6FB9243B0ED4"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q240-F75A5E7F-6B4B-4268-A183-723979D56F31"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q240-926C8025-A952-46C4-8E6F-69E7E7D23B1C"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/Q240-0c5693b8-4391-b045-4b05-22002bcebaed"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/Q240-fe684b0e-483c-431f-6c09-c149567b2093"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q240-A53F0F6C-5840-46C3-A317-02549E6D14C7"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q240-c7472ae8-d026-4d73-9fc2-a24d141fe89c"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q240-1026902b-4bbb-3144-7ae1-8e3e9a59425a"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q240-63318916-34A3-4F7F-871D-5F84355A4621"
