"subject","predicate","object"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è unu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","это пример"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","випадок"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","er"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","көрүҥэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","як намуди"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ин"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","član klase"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","är en speciell"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","struktūra no"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","классэз"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","性質"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","อยู่ในประเภท"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","est un'esèmpiu de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","حالة خاصة ديال"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","on"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ni aina ya"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","içinde yer aldığı tür"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","mille üksikjuht"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","l'è una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è un esempio di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","যার উদাহরণ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","فرد من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","উদাহৰণ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ejemplar de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","是...的一个实例"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ເປັນສະມາຊິກ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","huvudtyp"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","هڪ قِسمُ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","natureza do elemento"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","distinkt medlem av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ass een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","instance čeho"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Beispiel von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","性質"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ପ୍ରଜାତି"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sê siŏh biĕh"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","είναι ένα"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","분류"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","دی اُداہرن"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","حالة خاصة من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","est un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","da"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é membro de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ahli kepada"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","элбэхтэн биирэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","איז א"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","است یک:"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","është një shembull i"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","buɣusibu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","possui classe"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","是一个"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ਦੀ ਉਦਾਹਰਨ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","element av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ite est"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","este o"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","луэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","це"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sê siŏh bĭh"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","класс объекта:"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","เป็นสมาชิกของ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","다음 중 하나로 볼 수 있음"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","வகைப்பாடு"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é um indivíduo"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","irin"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","نمونو"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist eine"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","là một trong những"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","es"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","unsur berbeza"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","اُداہرن"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","מקרה של"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","هڪ درجو اٿس"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","кэрискэттэн биирэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Yieneŋto"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","type de média"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","třída prvku"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Exemplar von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","es un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","جو رڪن يا ميمبر"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","eksemplar av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","типез"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","jedan od"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","性质"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sèng-chit"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","隸屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ຢູ່ໃນກຸ່ມຂອງ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","este"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","部類"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","один з"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","là cái"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","was een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","primjerak"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","příklad (čeho)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ಒಂಜಿ ವರ್ಗೊ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ਕੀ ਹੈ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","instantia"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","다음의 종류에 속함"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","다음 부류에 속함"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","속한 종류"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","是蜀隻"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","zer da?"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","نمونہ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é unha"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","była to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","принадлежит классу"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","যার অন্তর্ভুক্ত"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","نمونه ای از"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è na"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","所属的类"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","natureza do elemento"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","类型"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","အထူးဖော်ပြချက်အားဖြင့်"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","war a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","является одним из"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","是一個"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","이것의 범주"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","다음 분류에 속함"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ket maysa a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","nümunəsidir"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","medlem av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ye una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ŋmani la"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","jest"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","utgave av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","דוגמה של"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","tuladha saka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","istàntzia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","намуд"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","種類"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","er et"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","är en specifik"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","war ein(e)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","тайӧ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","是蜀種"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","es una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","instance de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","inte en typ men en instans av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","종류"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","багтадаг"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sò di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ఇది ఒక"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ay grupo ng"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","huwa"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","là thí dụ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","eksemplar af"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","نظیر"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","อยู่ในกลุ่ม"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","харьяалагдадаг"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","är en"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","es una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","以下の実体"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","обов’язок"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","inštancie (čoho)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","zástupce třídy/druhu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","shembull i"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","бұл"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","выключны выпадак панятку"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","jest"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sınıfı"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","як намунаи"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Kọwara kpọmkwem"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ميتال ديال"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ಒಂಜಿ ಉದ್ಆರ್ಮೆ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","زیرمجموعهٔ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ahli berbeza kepada"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ass e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","다음의 범주에 속함"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","típus"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","อยู่ในกลุ่มของ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ଉଦାହରଣ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","биирдэмэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","är en individuell"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","उदाहरणं कस्य?"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","est unu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","quoi"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is een uniek exemplaar van"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","rdf:type"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","sōm"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","সত্ত্বার ধরন"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","és un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","bir bólegi"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","è un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ahli bukan jenis kepada"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","element av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","هڪ نيارو"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","အမျိုးအစား"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ass ee"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","huma"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","торъя вӧвлӧмтор"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","tangka̱i"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","性质"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","kategória"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é um exemplo de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","kuuluu ryhmään"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist eine"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","là một thực thể của"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","és una"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","spada u"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","مثال"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","is"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","يكون"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","гээшэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","případ (čeho)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","است یک"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","̄yet"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","possui classe"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ist Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","ဥပမာ အားဖြင့်"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","casta"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","አይነት"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","належить до"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","∈"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","Instanz vo"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","тиибэ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","性质"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","เป็นสมาชิก"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#altLabel","é um exemplo de"
