"subject","predicate","object"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q34981-0D25491C-B095-43B2-BB07-4B01686A16BB"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q34981-3e36c42c-49a0-ae36-2767-af9a4a56358c"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q34981-37d9b4e5-2f42-431c-914c-ee7ad742d416"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q34981-67712339-1BB4-42E0-B7A3-BDF1B7095BDF"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-04d35ead-415a-b371-0ab3-104a4a26b2e0"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-3401BFA8-E1E1-4ABB-B289-ECBB26C3434E"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-26b6676d-4d64-eda1-8b9e-207fda1fdd66"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-6652B8F9-31D0-401C-9F24-B1EE8D770275"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-754b7f83-4c65-6b84-9051-43ab3908e6e6"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-898518A1-71C0-4F28-BC5C-84C52B32319B"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-862DE22A-4A18-40F8-9BE6-AF0F6BC77AA1"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-8F7DC350-0A24-4131-84FB-88D8585D05AB"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-8DCED57C-DE66-4AB2-9CBB-E63CD35CB38F"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-a20cc24c-4c29-0cc6-08c3-39d476132610"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-D0088FCE-332B-4A8B-99E4-0B061B590C49"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q34981-CD3B629F-DFEE-4E11-B6F8-BA16A9E97780"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q34981-04210E2B-5BA0-4E5C-B3CA-493B2461A247"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q34981-32E44A24-5C01-4F74-BD0F-0CDEE911B9D7"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q34981-E2EA10A1-B53A-4B1B-9750-FDACA80DED94"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/q34981-DABC5116-D674-4F60-A0BA-7B57FB30C90C"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11155","http://www.wikidata.org/entity/statement/Q34981-27D4158A-2FD9-4A16-8729-C7071EC200A9"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11158","http://www.wikidata.org/entity/statement/Q34981-5FCCCFAC-4A75-49F9-9ED3-897D5C51820E"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11180","http://www.wikidata.org/entity/statement/Q34981-F60E6EF7-07D1-403F-B4D1-7D9838D27DBD"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11182","http://www.wikidata.org/entity/statement/Q34981-3061AA4F-B276-4AB0-B45A-D3E03AA3527A"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q34981-25A5BADA-2143-4345-BB57-25B1BDB51669"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q34981-7ACAF91C-23CB-41B1-B159-43EEEEE2FB31"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q34981-54EC6AC7-5D98-41DE-9D54-C21205FF0882"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1150","http://www.wikidata.org/entity/statement/Q34981-938B9919-7F58-45C2-9D5E-F4B259BBFBA7"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q34981-8D868952-5DCC-4B23-AD17-B6278410B682"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P11870","http://www.wikidata.org/entity/statement/Q34981-565307BC-3EEE-4ECF-9671-1254AA6DF3FB"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q34981-5C83C66E-0C32-4708-B332-3BD833D5A2DD"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q34981-40992475-4F66-4FC6-B8DF-2DADBE7584EA"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q34981-6A5530C1-ECF2-4AAC-BEAF-FB55E02A6C83"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q34981-8EC44582-BCA6-41E4-B68E-64CAC2E997F2"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1213","http://www.wikidata.org/entity/statement/Q34981-adff4192-4a4d-fa86-d251-4a97f6c909da"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q34981-D7555AA6-0234-4CAD-8661-B8C73246993F"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q34981-0c3bc8da-44ed-6e1a-e2cc-3b755d6f3ee9"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q34981-549F0BB8-E183-4019-AE0F-5F569B3D0B74"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q34981-1244DE2E-7A75-4BFE-A684-5C7095078E85"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q34981-F3722E31-C6A7-4F53-8806-F0CA1ABAAE2B"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q34981-B1B5479B-56EF-4EDE-B254-3ADA1D32727A"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q34981-61f9330d-419f-0c0b-e103-0d7cd6cbbf2f"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q34981-DA7C745C-CC6B-45BB-B492-433382B47B7A"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1309","http://www.wikidata.org/entity/statement/Q34981-B58ED2A4-304C-43E4-98C5-44239B50E54C"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q34981-2B4FDAFE-173D-4422-B97C-7EF20E431819"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q34981-9BFB4EB3-97B3-42CE-BDB8-997A792AD660"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q34981-de34fb20-4173-a4fc-89aa-bc5a987cf1ed"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q34981-af90f876-471b-4927-f7d1-d9e36b9a7734"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q34981-16FEE7B9-E23C-4081-9291-CF21E77D890B"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q34981-CA80902D-FFC6-4623-A7D2-369C0896668E"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q34981-0d3bae08-e34b-4b92-9a5f-e214770eca95"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q34981-b434df8a-4d62-3fc2-849f-60ad9213ce0b"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q34981-5091d254-461d-5496-eb09-d2a27b589275"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q34981-5e345d7f-466f-28b7-2635-6966cf5118ec"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q34981-a782a04d-42e0-65f1-fa28-d15644e12425"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q34981-051A0B26-40E7-43FF-BBC9-47D4A901BB0F"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q34981-53FA8F90-613E-4CC7-B19F-B20BB699E81A"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q34981-1c67bdbf-3d14-4cb8-99ef-7522d6cdd2c0"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q34981-daa1ee75-4c8c-27be-cb77-ace290414385"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q34981-F95E8248-A0C2-4647-AE05-5863C1E78545"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q34981-456A6C0B-C679-4216-B777-6C6333576913"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q34981-75163333-CDC4-4DC7-AF52-5BAB57E0EAE6"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q34981-FB33A8CF-75A0-4033-8C02-DA634A934D48"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q34981-33066497-856A-45A6-A1C7-BC8C5C94478E"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q34981-7879DC62-27C6-4B6D-9EFC-B8F8ECB63F59"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q34981-104e7e8f-4577-5a22-48c0-06f5f22db4c2"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q34981-a51c1a45-43b9-724b-d32d-0ed28c06b3fb"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q34981-0CE632B4-7850-4195-A4E3-697A7F436AD8"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q34981-94B73781-F106-47E3-B9C7-AEAF2D208138"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q34981-EC0D6235-2384-4B74-96D7-A5B7ED4BC985"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q34981-DBF38FD1-3DB6-4AB7-BF26-7D5AB0C68FA7"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2188","http://www.wikidata.org/entity/statement/Q34981-045626BB-3D01-4437-8151-3B682EC4E4E3"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2191","http://www.wikidata.org/entity/statement/Q34981-7ABACC8F-15DF-42F3-9231-6C10DD6444E8"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q34981-2F60EBBF-BCD7-4B60-9367-F61C01D122E4"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q34981-931e2948-4b12-1106-1308-90f948cb4020"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q34981-06F78C22-EB91-4E11-B5E1-FA77B5ACB70D"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q34981-AFD2E116-8D60-44E9-B778-9FF97AA57D4A"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q34981-C593041E-49ED-48AE-81C0-9056A24FF36B"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q34981-DA9F6727-A4D6-4246-9459-B170AC65BEBF"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q34981-46357E31-407C-4AAA-864B-C9919F3382D4"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q34981-01c7b2cd-4f90-b9fa-d12d-0f6969612eb3"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q34981-e4d6fd0a-6486-459d-ab37-08c7d533f532"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q34981-B0FBDA79-407B-43A6-B34D-6E636A1C4711"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2607","http://www.wikidata.org/entity/statement/Q34981-D6D1A643-D784-443C-B4E5-2258B2B7BD6A"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q34981-6A2AD8C4-8693-40EB-A6CB-FB344F1AF2A5"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q34981-2BE30489-8CA9-4A1E-B916-26D6876AB6FC"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q34981-D5EDA938-70D4-4C57-B2E5-3EBC9F4F476D"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q34981-31435805-4caa-868b-c02a-9b6d54e1bb97"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q34981-b5bbdf8a-4e11-669e-9cc7-423716dbacdb"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q34981-FD824EA5-B282-459A-88BB-BF17B1C2CE95"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q34981-1F64332F-BC21-4C63-B4FF-B2E0F4D22AC5"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2732","http://www.wikidata.org/entity/statement/Q34981-D76C2748-C98F-477F-A722-FF274566B91F"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2734","http://www.wikidata.org/entity/statement/Q34981-6bd1e0d3-40d7-3c15-ec85-14c79b20e419"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q34981-7ffa38a3-40ee-7c9a-8788-c4b6f0e14d43"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2889","http://www.wikidata.org/entity/statement/Q34981-850CE692-8D59-4554-88EB-88C6693F31A5"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q34981-EB206248-6B48-41F8-8438-960091BD08B7"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q34981-F06C4A0F-D0BF-483F-90EA-59B4387CF73D"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P2963","http://www.wikidata.org/entity/statement/Q34981-CBC57D84-1BBE-4171-9C05-E556F83C5112"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q34981-6ecf637d-41b1-5b57-2f84-febeabc05b55"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q34981-95171E0D-1B7C-45D4-B796-9FE829D02C2F"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q34981-0D93F5AF-D9BA-4712-B2B1-BE06CCB50C28"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q34981-E3D5A633-2F4F-4767-8D59-280DC28E1BC3"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/q34981-a5b7f930-45b8-da9b-83fd-9ba25d9344df"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/q34981-2bae69d2-433c-61a3-b7f6-dc292ff531b1"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q34981-d17cd2ae-422e-cd97-3bb8-f6f244497960"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q34981-5C09F9AE-8EE1-4031-AD6F-84DC592BF059"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q34981-c3729d70-498d-008a-15ca-1b5b4c0e4248"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q34981-4f5c0012-4340-6c65-4866-56d31ed3dd9b"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q34981-B345678A-0486-430D-ABE8-F901C45D9CF3"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q34981-00C06FDE-EF0F-4318-9A99-2ADF2905D207"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q34981-75EB5A9A-E8D4-4495-B2E5-3E379E23139C"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q34981-2EEE2297-09E6-4CA1-81F7-43DC1DB0A5DF"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q34981-7463A79D-CAFE-483C-851B-0D388962B954"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q34981-A91FBAF2-68E1-413E-AD25-1DE8249C6E59"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q34981-8FBE8742-B26D-4243-9112-31342A1859D6"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q34981-FEC3CFBC-D6EF-46D7-A13B-09742C868326"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q34981-2899B8B3-5800-4172-B650-5DD718D686CA"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q34981-b5c8f614-4df0-60a7-eb25-bc8ab12f0111"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/q34981-81a9824b-4392-e153-9d9a-2cc2cc588730"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q34981-94B086E9-0BBA-4396-83A3-7A14D51D762B"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q34981-538fe6fb-42d7-f591-bc80-6692eaa00b37"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q34981-5E1619C0-BB58-4227-AA99-B96C220B90FA"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q34981-826a1043-4484-8fa7-ed06-0239a11dfadf"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q34981-2500D94B-2191-4094-A599-BEFB3600BA33"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q34981-7AE20A81-D00B-4D87-A2D4-8D640A0893B0"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q34981-4ebeebaf-4c7c-e396-f965-19cc2baf9879"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q34981-9D9CA5CC-3152-4BB2-830C-53122E9D2449"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q34981-DCE61EAF-E73D-4E59-9A06-4938856350A3"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q34981-98ec175b-4df6-d18e-338c-f93934205b56"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q34981-1419B743-1537-4D30-85F2-A4536D51D6BF"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q34981-C2A7FCF0-7F5F-468F-B73E-42589330AB3A"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4657","http://www.wikidata.org/entity/statement/Q34981-3C91CC94-1167-483D-A0B4-1EB45840D506"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q34981-F08EAEF5-B7C7-4716-9F5F-D5B784BA927E"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4823","http://www.wikidata.org/entity/statement/Q34981-1BA786AC-AD17-4E92-9349-0630FC5B08A3"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q34981-03DF901D-0BF7-49D9-9BA3-D9D2E7C68E23"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q34981-8550D204-CEC9-4CD3-A644-8F52A575572B"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q34981-9F071EDC-D508-4C8C-9310-28157278CF88"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q34981-3BD93011-4223-440B-A848-48D57481DB82"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q34981-9df6c501-f3cc-4723-810e-fe64ce0534ec"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q34981-037AFA52-7518-463F-AFF8-EB2B71AC0A76"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q34981-8FC95A15-3675-4945-926F-7BAD008B8DB8"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q34981-87472C71-326D-41EA-B4D5-A393EBE3D6BC"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q34981-D5CFA570-58EA-46E3-9601-8E145525B3C5"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q34981-1D5E4592-C00C-4BBD-AB3D-C90A7D5EF158"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q34981-FB53A12C-4061-4032-922E-311A3C9647F2"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q34981-62364770-4BBE-4572-98CC-9939A3E85B8D"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5365","http://www.wikidata.org/entity/statement/Q34981-4C265148-68EF-4C65-9063-2D0C6B4353F8"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5408","http://www.wikidata.org/entity/statement/Q34981-b0b9eca7-4683-7666-2740-6b172f437923"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q34981-923abda8-43fb-2167-0a1e-85fd1b1cd13c"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q34981-FB61C2E8-6373-42B5-987F-3B4283F451F5"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q34981-a9090037-4b72-6065-21cd-242af7d16a6f"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q34981-c37d7c2e-4695-4d3f-ae1d-42d78761ba41"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q34981-c65c5ab6-4f24-b352-e7af-03f8c4aa6eec"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5570","http://www.wikidata.org/entity/statement/Q34981-17c072f4-4008-b434-f260-d9942e6b5c15"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5570","http://www.wikidata.org/entity/statement/Q34981-6E814148-FEF9-4AD5-A2AF-A9FB3E854FBD"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q34981-219DB54E-037E-44D5-AA05-C076EA02CFB9"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q34981-717CEA1C-1051-41BB-93B6-C8690FAFDB84"
"http://www.wikidata.org/entity/Q34981","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q34981-b3902e61-4abd-6580-2568-20b5a2034141"
