"subject","predicate","object"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","ჯორჯი"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","George"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","乔治"
"http://www.wikidata.org/entity/Q15921732","http://schema.org/name","Γεώργιος"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q15921732-0A109A37-1B22-48B3-9AED-E17DAD62C23E"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P10050","George"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q15921732-0beb203f-40fd-adb8-02f0-56330d011270"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q15921732-9D35FD3C-8BA0-4C03-B060-EC01BAD0537F"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P3878","G620"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15921732-11c433f8-47d1-7c84-5ddb-7f4bb8ba6d45"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q15921732-3A136C7A-AF7C-4D36-8835-729554AA8C74"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q15921732-4ab8302e-6d6c-4f0f-bb97-970d40c07de5"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q15921732-1D42559A-6C5D-4071-AA0A-82C81E20E48B"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q15921732-740237D6-80C7-4A46-8126-45F3EC177948"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-George.wav"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-George.ogg"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21142040"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-01619acc-43ba-0a17-445b-264b627a30e7"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-0305B661-7FA0-43A8-9524-6EA333843D53"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-00B9E7A0-4454-428B-9CE9-FFBFA12D55AE"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-143D4E7B-AF8D-47C4-82B9-9EFAEA91515B"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-108C4A41-BF55-4B0B-965A-72A2E85DDF4C"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-4B26E9AD-2D74-4C1B-8F5D-3CCC069F61AA"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-421F8672-4A5C-47CE-9BF8-9EFABBBCA8C6"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-4367D76C-006F-4AE5-8B1C-16A78CEC3C05"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-407ADFC5-4582-40F1-A35C-70CE814BD865"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-3D91435A-FF07-4F2E-BEC7-35C0310A37A0"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-3F95D955-4484-464F-821A-CA94F2D14C7B"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-5E22D522-431A-48D9-B3B2-2E9273ACCE26"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-549f6166-4493-0da6-4a52-eae03398f615"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-57b935a3-483f-ada6-93e9-003a2ccaab19"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-53a449bd-4b57-7117-6430-1c551807b3d2"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-549E930E-4A7D-4611-A51C-547606C9C215"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-4BEA49F6-560A-4DFE-82EA-750D6E1E352D"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-2E5F6967-5BA9-44D4-8B01-D72021136EB9"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-2ac225f0-4537-fdfa-68b3-11251cf4b7f2"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-1AFDC648-99E2-46BC-A38C-C5EC1B6AEB1B"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-19055032-E13B-42E5-AEA8-C8616F78DFC9"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-178616c1-42cb-c508-ec7d-7d4ccfbcfd2b"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-3D1A2360-29BC-4D96-8E54-CAB40DF8B34B"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-3D405BCF-1CDA-4E64-8A6A-34E433868BB5"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-3AA7F66E-019D-4206-BFE0-A21C851BAC2B"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-38A30B4D-1164-4FA6-951F-879C9E6FD46D"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-31B17512-AEE5-4FDE-AE3B-09CBA67B5C2F"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-A989940C-B15A-4C5C-B20D-38260F5C7D79"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-AA0D0BB0-B7E7-4808-A5C1-FBE14EE83A38"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-9C2EBAC6-F0B4-400E-B130-AD538EE2F927"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-95eae8dc-4a0e-41ac-5ec8-ed86d24f090a"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-91f9d7f0-4683-8507-a464-9b07a5e4610b"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-935EAD51-0867-4D30-8C76-D3851CAB7FC9"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-C5494CB4-812E-4785-BAA7-E58D104374CA"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-C6E9AFFB-B56B-4ECE-B095-007F76EE9A1F"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-C138399F-6770-496E-A409-0FF7894EE33C"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-C3031C38-3B32-4FA9-A18A-16C90C0D0E39"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-B92C3255-CE7F-470E-B26C-61EA6B392892"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-BEE2C9A6-E20D-4F1A-9F54-AA8D505DE929"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-B660311B-2F95-4054-AB4A-8A7CC8638FE8"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-6CAEC042-6CCC-4DD1-8A70-A040575AEA26"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-6CFF3832-17E6-41A5-85EE-7B3EEBC4FCE0"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-661C7532-6EEC-48C6-86C8-B9BA7237993C"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-6941006C-47BF-40A4-ADB1-0EDD24BD2539"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-602C0D2F-8213-4657-85D3-A86CD3843CDF"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-8EF4A2B6-CD5D-4731-91D9-625A888DF0D2"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-8FE9F588-CB0E-4682-8AF4-723CE1FD63EE"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-8579C0DA-42ED-4F96-B102-317812CA300D"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-7C335CD7-1C12-48AC-B479-A8B5EE92BEE0"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-f08b12f9-4bae-4833-5428-bdf3cbc257c2"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-e25c00d3-42a9-0354-16cf-db02e5a16513"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-eb18d701-42ed-cae3-1c7c-efbf3dc6aba3"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-c7bdf613-4b75-6866-bef4-b1120d4bd0c9"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-D2CBF6F8-D628-4E32-80CF-C5DA7F8D0267"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-D9393443-7D76-4FEE-ACE6-4B2CAAA5E29F"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-D21B81F0-89C2-4019-9B70-66697AAD617F"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-D223FD60-41B3-49A7-82B2-177BA20A8B5E"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-CF270092-0030-44E6-A469-6D6BF8A6EAC2"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-D1E49BD8-F4CD-48E2-8380-159512C8DAAF"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-C9500948-D5C5-42B1-98E1-DE011F775EB9"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-CB615C29-62CE-4580-9A50-EE4F11656615"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-ab3d45c8-4f04-9c04-0984-8de0f86a2cbd"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-E4591AEC-7900-4173-BB86-4B64C0EB7AEF"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-FA107D2E-9069-4128-B8BF-A61794C9CFF9"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-D93B5885-249A-4DBC-8640-1354C5E38F7F"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15921732-DE0C6C11-70E4-499F-B954-0670F4C3601C"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q28038888"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q14346236"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17525132"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17533013"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17534056"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17535011"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17486339"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17523941"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q117485112"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19660011"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18585594"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21962201"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19968033"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19968039"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q25918074"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q28038887"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q14508321"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20035827"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15921764"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q14508216"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3627558"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16909265"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q342004"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q14864585"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17524981"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17534804"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16909419"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q53561878"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12900074"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16277887"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1714742"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q5548460"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19826490"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1713859"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q11729459"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1559427"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16511246"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q121597357"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13188334"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q8079893"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12793167"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q168563"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10944157"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17536409"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18001667"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17523753"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17533877"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q31044372"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3513270"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17523722"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q942625"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18932166"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q53114536"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16277512"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q30465485"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6321964"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17523812"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17523707"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2670311"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1985538"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1966388"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q8079900"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1715186"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1714744"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13409273"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q488359"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q15921732-7E22A920-1A79-4584-A4F2-82A0DA003C9D"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q15921732-DF548CBD-4D85-43D8-B903-5FE1005FE84A"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q15921732-462b9f20-4970-8e6b-bf14-00bf26587ee2"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q15921732-5AFBC0D9-E9C8-4446-9D3C-9FCC6CDD4A83"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P3879","474"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P3880","KK1111"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P3880","KK11111111"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q15921732-06bb8220-40a5-04e6-0c9a-237bca251b22"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q3834556"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P1888","http://www.wikidata.org/entity/statement/Q15921732-15c40c9f-4a91-9670-1a84-521027a06587"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P1888","George"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q15921732-b3c4e32a-4a11-c740-0b35-d38dea12bd49"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q23774368"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P4342","George"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q15921732-975322cc-420e-589a-470a-3a62a0d0ddb8"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q15921732-17f88516-4a41-78aa-de50-21bce29cb8b1"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q15921732-3651895d-426a-dbf2-8931-233198e6273c"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q378694"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q23774368"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q5547076"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15921732-654E4381-6D82-4F6F-8252-965B28EB7875"
"http://www.wikidata.org/entity/Q15921732","http://www.wikidata.org/prop/direct/P373","George (given name)"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","Γιώργης"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#altLabel","George"
