"subject","predicate","object"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18130894-3A1B9EA8-1FCE-4C99-BE91-D695FC290232"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18130894-44052DD5-9B2F-4A81-9392-102C1E9BD84D"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18130894-35163CD3-29AF-4D31-B44E-7E409336DB63"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18130894-3620C200-4D4C-44F3-97A4-ED07152DE3D3"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18130894-043ED57E-1DBF-48A8-8175-41DACD857123"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18130894-04BE76B6-D6C3-4EA5-BF9C-C3E9D84ED665"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1282258"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q278835"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16275627"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15731557"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18130910"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q221774"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16355654"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18130907"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18130908"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q117662759"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6063951"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18130926"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18130901"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q117349438"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18699849"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q430699"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18130902"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19999996"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2014680"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18031774"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q18130894-8C588E73-5AE0-4F20-B505-9DD0BF1842E3"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q18130894-09D28ABE-56BC-42E7-AE31-225266AF0982"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q18130894-4DF68022-5A02-47A4-8710-51039A03720D"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P3879","0272"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P3880","ATT111"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q18130894-b163d135-4f0c-1a8f-8b45-f186faa42ac8"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q21143842"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18130894-47B47076-231D-4FF3-8732-D6A2B0EF9EDE"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P373","Eduardo (given name)"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Эдуарду"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo (first name)"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo (nome propiu)"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo (given name)"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo (prénom)"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Эдуардо"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Эдуарда"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Эдуардо"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Эдуарду"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo (voornaam)"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Эдуарда"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","エドゥワルド"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Эдуарду"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q18130894-a71e9995-4b9c-18ce-965b-258ab682b101"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q18130894-d1bfc704-4c47-5677-df22-2afdab32b8fe"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q18130894-267d5f8e-407b-cd8e-1409-f1a8dadf95ed"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q18130894-CDFA9D17-D807-409A-A4CD-516066870F88"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q18130894-5E49C90F-A6F6-4AAB-BDDD-6E1EB995E62F"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P1449","Edu"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P1449","Lalo"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P1449","Eddie"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P1705","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1290778"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q18130894-CAD39395-3F83-437A-B429-A2F7AED27336"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q36982569"
