"subject","predicate","object"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-c32bba3e-4305-35c3-7916-1a3e5bf44210"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-F9945933-2646-46B0-B43B-E92951103A1F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-D64DFCB9-23A5-4B1A-B218-6177A12DDE07"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-E9EB8B46-0612-4B4F-993C-CDF6599156CC"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-1AE38519-D025-4870-9DA2-5F9B038AE4E0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-0F88C4FE-CAE7-4DD8-83E0-F30AC1DC1CF2"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-13B17F12-EBE5-4ACC-A446-0B591E20E7CE"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-276A1E2F-C7C0-48A9-A024-A423CF0E5FF7"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-1D5DBAEC-3ED7-47A9-8000-70630A133CE8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-2013195c-4165-8414-3ebe-0dfa6eaf6d0a"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-225fdaf8-4f00-75f5-ef4e-47f7b7f8f05c"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-01FA4124-9E18-4C5D-895C-015E304EF120"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-ABC9C36B-F209-4F64-BC5B-C4B34A8AE715"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-C3A5D2D3-B19C-4DC5-B88E-AE7A54192C2C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-B7D6CCF6-126E-4DBA-AEE4-F52690417B0B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-B9B9D534-B7B7-48CB-9CFE-B32310B1653D"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-90fb1145-4718-439e-6120-8e5ae1645821"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-91823131-4b11-28fc-b500-d14641df8165"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-98dfaf34-4aa6-4c07-c3e3-52745bbce977"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-9B2FDC35-21EB-4012-8E5A-84AC10CE3DFF"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-760b7df5-4c59-a464-7d2e-188954237898"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-68EE38C3-7B24-4C1F-B7BD-3EBA74C9C98E"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-81D21AAE-2B64-46D7-B093-3231D8A7842B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-76b2c5a6-471f-d23a-5047-2258e7e69246"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-7AAF43B6-F9DF-4250-A666-53DFAAC11D47"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-4e7deffb-4d57-de93-0fe2-dc58c22e4062"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-539ABC25-A011-434C-8188-661ED3EC0873"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-478AE2FA-1439-43F5-87CD-47178846E109"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-467ebfc4-4119-6dca-6da4-12ac2c12e0df"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-4AB09803-B3C7-4549-996E-812D4669D297"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-5C129EE5-1965-4631-B860-DE1439D774D0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-554877BD-D11B-4080-9420-7FB891BD80C9"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q114-576A9112-51BE-4E06-A0F4-C8543901D012"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q114-E3D25824-7F67-473C-B25A-5039AC940E25"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q114-13471993-500E-48DA-8180-C8F813C43082"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q114-8fbbd1b7-48c7-d85a-bf51-808036bb5fc1"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q114-373697FF-7AB7-44C2-B374-2778BF0873A0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q114-9FEEEA8C-8FCF-411F-BF39-0A9636335FE1"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P5658","http://www.wikidata.org/entity/statement/Q114-8CF099FF-415B-4A3B-974C-166FBCE8CB9F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q114-DDA26DD0-99DD-4246-BFF6-F7C671940422"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q114-12E818DF-F041-4B39-9A25-2B08DC7A7E1B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q114-3B1CE252-685F-401A-B515-FBE951B03F80"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q114-fd3d60f4-4687-a379-256f-49e801b16644"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q114-bc4569f5-4e53-169d-520b-786a8a8d1a50"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q114-2d6c49f9-4230-2dc3-75a6-aaa86275f0ea"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q114-D9007261-9B62-4EE7-9988-322352EFFC78"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q114-FF4FC72C-1B5C-4E24-9630-1AC1F34D6A04"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q114-A90FD7B8-51DF-4F5D-9231-2F899158B336"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q114-6a8d056c-446f-c3db-2b59-4db81e588158"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q114-EAC42C5D-3341-4D7B-BADD-3DC320AA5A30"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q114-667227b7-451b-8b04-8c2d-5c9c65625a81"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q114-5F725B11-1AD8-4FD2-8862-FA431DFD7671"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q114-1DF6D014-B43D-4F79-899C-F83F722C769C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q114-dc4bef8b-4bd6-8f80-4f67-a0dcea7c842f"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q114-d13ca23c-4074-1069-32a8-c49779743adc"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q114-B03D1506-CC77-42CE-AC0F-510E34AF3C3B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q114-5B7196E5-4225-401B-832B-3B8549416831"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q114-C1632C34-4100-4321-8356-AE5AECB9A2BB"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q114-e8775ba0-4a58-2e7b-faa5-d70fdb088452"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7012","http://www.wikidata.org/entity/statement/Q114-7A49ADFA-7705-44B8-BBB0-EAC0B9A21D41"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7039","http://www.wikidata.org/entity/statement/q114-4e8be7b9-4d26-bfb2-73e7-4c6c5aee73ad"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7127","http://www.wikidata.org/entity/statement/Q114-2870d012-4446-f8de-e195-6fbddb2c281c"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q114-27074987-035A-4C8E-BD43-B299B11EA637"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q114-3BD5F65F-9DFC-43F2-A2C0-3E1CA34BEC9A"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q114-1d2ad9d2-4998-c75f-f820-7f7820087ca6"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7775","http://www.wikidata.org/entity/statement/Q114-F44B75C2-848F-41D9-BFDE-17FD64DC9FB5"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q114-9A9E1A43-A385-41F8-95A9-7A685B8C2FBA"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q114-589E8731-6027-4398-9ABA-0DEDED19FCCD"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q114-4F0FDB23-D7D6-47E5-8AE8-7ED13DE87683"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q114-5DCDEAD9-FA7E-4811-8C7B-D6B344403B67"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q114-079C1BA1-0D93-4453-B8EB-26B0D06C618A"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q114-e7dff923-aae7-4b73-8bdf-3819df358dee"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q114-01E7DC00-00C1-4996-9300-81D08AAA705D"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q114-9eb578a4-4bd1-260a-b982-3d59cc2fb5f4"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q114-3CF86D2B-ED0B-4AAC-888F-D30B9633C91F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q114-9A33EE7E-165D-4A17-9036-1249F8E2DF6F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q114-4B0B15B6-F740-4595-93AA-569CFF04BBC6"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q114-8f12057b-40a0-3e4e-b59d-a47782d46aff"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q114-154CC071-9088-4237-B590-B2A3576D97C8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q114-ae5558f1-4360-5e11-6518-32b607c1a887"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q114-C3625F61-3A7E-4953-9497-10BAB1BCEFD0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q114-41F4EF46-5567-4D4A-A9DA-F858D3BDA7FD"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q114-8D20F9C7-4E58-447B-B3C0-B277C10AD30B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q114-8CB12A95-A72A-4917-96B6-8039ACD807C0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q114-B56E2466-2123-4971-B58D-F1308B740642"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q114-B1C4B647-5432-49B9-B44F-6FFC9DBDA41C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q114-3843508B-7122-477A-839D-E3799DB5242E"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q114-D73DE605-535A-44FB-9BEE-779ED930DAC4"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q114-F24130F0-567E-49DA-975A-7CEAD3F5E70E"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q114-F98DB133-41A5-400B-B55B-DA683C216677"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q114-61BF8F88-DCF8-4B24-9863-D933F7B04F73"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q114-AF11F0FF-6E9F-42B4-B20D-0D230EABFEEF"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q114-268FC9A1-B0B0-4778-8CDA-82687BDC332A"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q114-17301854-898D-40F9-BEFB-C04193BA1918"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q114-1B666EF6-0262-4496-8BC6-530D56EAD7B0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q114-322EFE70-75C4-4111-8218-E13DD7FA2BFD"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q114-3380E1AB-3713-4B54-9755-6DF394F303E9"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q114-4F08A73C-453E-48D7-8BBC-A19D98883056"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q114-82C69843-FB62-4A02-B79B-745C59D52772"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q114-ED96C890-8AC9-49DB-9BE9-19D93DE07471"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q114-4BADC252-877B-4ED4-A462-230DBC16E506"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q114-d605cc81-a54e-4928-9970-ef17856f1fe0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q114-1B9E6E87-ABA8-4D67-B637-1FF2AF56D36E"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q114-AAEC1390-20A1-4CE6-8026-177F33FCFD59"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q114-2F9936E0-4381-4F4E-9E91-CF41AE979C2D"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q114-3E232DA2-85F4-46E5-9B08-D4EE7AF26106"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q114-B3352F38-1701-4251-AD9B-B2E3731925BB"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q114-e778a939-448c-d6f1-1ede-3bddebe4ef3a"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q114-771C2ABE-85C0-409D-92A0-261CD999C2D8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q114-9E2F9B93-3580-4690-AA10-08DAE1737E98"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q114-0F442A7F-8B5E-4B77-8B05-398F39D713D5"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q114-32DE3779-CD0F-48D4-97B9-085717413AA0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q114-DD913C35-6B54-4D7F-8D4D-847E5A465273"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q114-dce3d094-4bb9-e862-3672-a14c84b5c3c5"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q114-aa537552-4456-1a0e-bbdd-801ad6fc24b1"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q114-C68922E4-BC58-4762-BCC3-AAA3C0E3B21C"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q114-D9C45880-2FED-4C14-A171-204ED8380739"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q114-12202227-FF46-4941-8E57-DDE143A2124E"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q114-f62da5ab-4f2e-b362-494a-54ec9b6f825f"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q114-6AB81659-232E-47ED-8F15-68A8AD5FBCDF"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q114-C7D23058-9900-4DE0-BF26-E15FD11B503B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q114-7AFF95A1-2382-4872-B00C-CEF1F619CC60"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q114-853DF236-62A8-4FC0-A277-09DD572D1D2F"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q114-C9DC83CF-3E94-4F76-A7CC-8D432BD9BBFD"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q114-715a3724-450f-97e8-8b35-9d91cda6f21e"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q114-ab895ca9-40d4-278e-3b9c-be759a57abae"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q114-9FB51B58-5081-466D-89F1-A9618FE12F2B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q114-60023153-9A47-4C8B-A9AB-666866A7D6CB"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q453"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/192950/"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/7d7c35fa-f724-4b36-90a0-21f71d99857d#id"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1000169"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/35152"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/128920262"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1208718"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4030236-2"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105235"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80061011"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00048920n"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11882655r#about"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026612461/id"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/2118"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00565510"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17660-1"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept715"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/192798"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/11169"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/f-ke"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/ke"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D007630"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83636"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/1557"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/tr576w8c4mr916b"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/bqTauzsu"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105235"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/187651312"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.058.290.120.400"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00001101"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T046270"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Kenya"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/24605"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/150221"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX451593"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/023da4a0-acee-3fb1-b91e-5de74ccf787b"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P10227","vtls001422353"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P10234","kenia"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P10283","C187651312"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P10291","48930"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P10326","30576"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P1036","2--6762"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P1081",0.575
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P1082",48468138
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P10832","E39PBJrgMQKpcY3M4dvk48PJDq"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P11012","Q453"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P11137","kenya"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P1125",40.8
