"subject","predicate","object"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt (given name)"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt (voornaam)"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt (first name)"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","科特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","カート"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","庫爾特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt (prénom)"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","クル"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","科特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","カー"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","庫爾特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#altLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1158489-58C905DB-4D67-4337-898F-3056B3BF3AB8"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1158489-BEC81460-281D-4DC8-9D72-AB1449EF1B52"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1158489-C3694950-FAAC-4D8A-A7A7-F7E66AE933A6"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q31955"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P1705","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q343280"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P8168","Q31955"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q1158489-b5c351a7-4a92-4069-2531-e2c42ba3d289"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q16871638"
