"subject","predicate","object"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18104420-DF38786D-ADA6-4633-B67D-8F48D1701EF6"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18104420-BD809644-7542-418A-AA7F-768DE6CBCCD4"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18104420-B066FE6B-5515-42A8-834F-7EE45660C8BF"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18104420-A72B80B3-F259-4685-843E-00C7E590CD3D"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q22131835"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q396447"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18216059"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q42724156"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q37305897"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18216057"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q37437034"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q62070308"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20000642"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16876594"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18216058"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q18104420-B3D968F3-5247-42BA-A4BA-4A5EC0C454B7"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q18104420-2BC5D3C6-BC08-48C5-B93C-78FBEC971286"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q18104420-CB08DB6E-6A9C-4066-A741-E8DB49B0B7D6"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P3879","686"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P3880","MSM111"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18104420-a5a21062-4e65-57f4-bff8-21327f22e817"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P373","Massimo (given name)"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo (given name)"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo (first name)"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo (voornaam)"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#altLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q18104420-73DA187A-855D-4C4C-8512-93FD338AD349"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q18104420-12230F13-AE16-4019-986E-88685A8C2009"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q18104420-4F08513C-79FC-48F1-9BB4-1B664EF943E9"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q18104420-75422311-6D9D-4CB3-8AB4-6044A46BE225"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q399600"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P1705","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q445397"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P4839","Entity[""Surname"", ""Massimo""]"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P8168","Q399600"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q18104420-e25e408e-4b6f-def1-e309-9359bfdaee53"
"http://www.wikidata.org/entity/Q18104420","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q114614938"
