"subject","predicate","object"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","캠브리지대학"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge’i Ülikool"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Кембрыджскі універсітэт"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","캠브리지 대학교"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridgeská univerzita"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","جامعة كامبردج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Uniwersytet Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge universitet"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","켐브리지 대학"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Кембриджки университет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Кембріджський Університет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","कॅंब्रिज महाविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","אוניברסיטת קמברידג'"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Университета Кеймбридж"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","The University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","কেম্ব্রিজ বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitato de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitatea din Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Cantabrigiensis"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Cantabrigiensis"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","The Chancellor, Masters, and Scholars of the University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Πανεπιστήμιο Κέιμπριτζ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Cantabrigiensis"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","கேம்பிரிட்ஜ் பல்கலைக் கழகம்"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Università di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","The Chancellor, Masters, and Scholars of the University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge-universitetet"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Селуин Колидж"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","ক্যামব্রীজ বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Sveučilište u Cambridgeu"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Univerzitet Kembridža"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","英国剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Univerzita v Cambridgi"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Univerzita Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","케임브리지대학"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitetet i Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","கேம்பிரிச் பல்கலைக்கழகம்"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","캠브리지대학교"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridgská univerzita"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge Universitet"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universitet i Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","جامعة كامبريدچ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Universität Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Kembriĝa Universitato"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Kiam-khièu Thai-ho̍k"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","康桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","جامعة كمبردج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Univerza v Cambridgu"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge University"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridges universitet"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","كلية كامبردج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge ülikool"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","कैंब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","캠브리지대"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridgeuniversitetet"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Донишгоҳи Камбриҷ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","캠브리지 대학"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridgeská univerzita"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","کیمبرج یونیورسٹی"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","جامعة كامبرج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Kembrij Universiteti"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Univerzitet u Kembridžu"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Unniversite d'Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Cambridge háskóli"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Кембриджски университет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Háskólinn í Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#altLabel","Uniwersytet w Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q35794-5EC7FAAF-8D23-486B-8AE0-8D1C0201121D"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q35794-4555289b-427c-5d4c-cd64-fe2cd26dd869"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q35794-3F26D746-9CE1-49B3-BFF1-88AB637D7293"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q35794-89846cbe-4981-91c5-04ac-351eea8b5558"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q35794-8BDCCA4B-87F1-43CA-940A-C9838FBD6C6F"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q35794-EC173FB1-116A-4A2D-9270-95ACF075CDD7"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q35794-251F3D16-94BF-4DC9-ADF6-C9F7DA494052"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q35794-AE006A4E-B4A9-4322-BE02-1D02C8551D95"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/q35794-93d5b8da-423d-813e-bff2-7646065a3d21"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q35794-3F91C45D-1F27-4B38-82E6-5D0BF528934F"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q35794-E6E10859-B759-417C-B94C-A568CED036FA"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q35794-EB62F265-38A2-4AAA-8F6A-84216848FF44"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q35794-bdb6d587-486d-8541-aea0-5dfbc4697368"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1329","http://www.wikidata.org/entity/statement/Q35794-E2507710-CD57-495F-87B5-BE476E26FA0C"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1329","http://www.wikidata.org/entity/statement/Q35794-5F439EEF-D6BF-476D-ADAF-5BBCA9F6F007"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q35794-77f9a9e0-4190-1267-0993-a0418d7c20ff"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q35794-1e9b899a-4b19-cbc0-8f77-5098dae797f4"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q35794-b79bb248-41ab-5ed9-f3ce-97e477d1cfde"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q35794-CE0BE5A5-053C-4F04-854B-AD5C3CBFB3EA"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q35794-df59446c-43c0-e48d-688c-dca5fa1a9b06"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q35794-dd1935b3-4dcb-7f51-3e86-f7e9ad2b833e"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q35794-4C800F52-CAAD-4A92-BA49-E773681A9C23"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35794-8786B9E7-A72D-48FE-B964-1FBA259E8C95"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35794-1D0DC6E1-B1C5-4D94-9F7A-ECEBFD1F509B"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35794-177E46A9-A854-4C3F-A363-78EEA7D78E04"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35794-68dc5af4-4e81-ee65-c55f-764bb1428ba0"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35794-4ED09A97-F42A-496D-A0CA-A1CD831D25A8"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q35794-83a04ff8-4439-9eba-e1c7-a56f7505d46a"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q35794-00122ef2-4580-2358-5806-804d474dd462"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q35794-1CF5EAAE-ADA0-4DBC-AC18-A6F5F679F480"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q35794-A749E1B5-90FC-46F5-A1A7-B4BC546C21E1"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q35794-19BF3A76-BAFD-4715-BD82-4EBA6F661C10"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q35794-C66217F2-995A-428F-B254-6DD0A611482D"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q35794-de15e6be-40ba-803b-4d30-dd60087c5cdf"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q35794-DA919390-3F3A-4952-B288-6E0D634C3072"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q35794-2d4b98bb-49e2-a1bc-a207-9a7f6e86f6e0"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q35794-19169E72-2AB0-4738-9F1A-295DDF6250D7"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q35794-75BD1B66-D45C-437D-9596-9862F95896DB"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q35794-B74C9EAB-8E1F-490C-BAF1-B760523A18D3"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q35794-75A95721-5F89-4768-A72C-07A3CB844F5D"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q35794-BEC62237-7C22-426A-B585-47A4CDFE6F96"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q35794-7a75864f-4117-5306-b5b3-17670f337d01"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q35794-50A69305-E4D0-49C2-B871-BDBB0B1C61FF"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q35794-C9B2B960-C05B-4D05-BBF5-41CD09C69C56"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q35794-38d1b926-401f-0836-4bbe-81e6c9aa46c8"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q35794-76EB2767-7243-48CC-8C7A-3D30933DF16D"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q35794-423884E4-4D22-4FA3-82F5-84D5D17476C9"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q35794-03afac19-4c6d-f7ef-786a-c5e7e4d8e8f0"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q35794-46393165-0BDB-484E-B1AE-A93C04EB5B37"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q35794-F740AC83-DDA6-49A4-AFD3-3846A0C31FEF"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q35794-64F72A7E-7504-41D6-ABAD-D137F03B0EB0"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/q35794-aa28348b-4fea-fdf8-9503-583e0f53be25"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q35794-C856E75B-2C07-48BB-BF72-3B7EE4DFABF8"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q35794-f4e77094-431f-eabf-d289-9e32c6f9a999"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q35794-903F0B3D-3B3E-4E83-95A0-C7A69A041EB3"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-4d4f2d7f-44c1-19aa-17f0-8c74df252373"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-5C6BD1A7-239A-4677-BF6B-1EC71EE35FD3"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-5A539604-89C2-4E2E-A98E-1EE413E6B630"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-5f0c8c63-4306-484a-c6ea-97b9df35fafc"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-5F5CD2A7-E9C4-40E5-9EE3-9E80A02B5B39"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-660c860c-4438-2607-2eef-b348095f15fe"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-6d9af0fa-457d-b7d4-4667-615104080e28"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-7B90AB97-8928-4DE7-82C6-756BFA59B576"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-08DD2564-45AB-43D1-A6EE-363F60A60B7F"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-15DF61A5-C2B6-4738-AF6C-0D6E00B283F3"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-20603F14-E05D-48D6-882B-2BA49A12BAFF"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-2E91D5DD-1042-4EB9-8B10-94ECF22295FF"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-35A9AD3C-0023-4270-BE7A-EDBDE8562349"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-2a3c09be-4976-df27-1d99-8a51b870f330"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-a5a401c3-4d1e-37a0-67ec-c311c1f1ace6"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-d7811cd7-4b02-d12e-9add-c97c5ee18f88"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-eea40bdf-4b5f-84a5-faad-0c6bb463acb3"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-fe95c0c7-46b9-4958-313a-2446ed50f142"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-8B749451-AFA6-47B7-84BD-EECFB509576D"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-84171C78-F593-4C97-AF15-EF286EDFB338"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-870eb4f5-4627-d40d-8bc6-c50b2a7b90b7"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-DE5FAD06-2B41-4809-AF60-702DD4BED312"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-DF44A8EB-A7F2-4E4D-B7FA-C5EEB51AEAC2"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-DBAC1F92-FA1F-4B76-92CB-56D692EE76D7"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-DC88EA0E-168D-47F4-A5CE-654591C8B38E"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-E774BB62-0203-4396-989D-7F8321A9BADE"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q35794-E99F9B8A-7386-4E6E-8530-CCE4053823FA"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q35794-EBEAF223-042A-4944-9721-B75583830E08"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q35794-FBE4A5B7-2F2E-4A31-A196-49296585207F"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q35794-4220A43F-6A8E-4F91-9A56-5E6CE87C0796"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q35794-5c0d32be-1550-489b-a94f-3161afd7c4ee"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q35794-65106C9B-B36C-4E8D-80C2-EFCB800F043F"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q35794-0012FAE0-6AE4-49A1-BC58-3BD52377CFC5"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q35794-A7B39DA1-684C-4DFD-B78D-2F0D1035B213"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q35794-4af6712e-48c5-8053-4e1f-f62c9646743c"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q35794-e9f6234a-46b1-7a69-893b-f83eec3f396c"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P4389","http://www.wikidata.org/entity/statement/Q35794-8a420afa-4f03-180f-f690-75f6b831b4a3"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q35794-5572EEE5-9634-41AE-A17F-4CCAA9DE3E9C"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q35794-2553cf0b-42de-18c6-75f8-32d7a6427fc0"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q35794-3f2982be-4b5d-4df8-fc9d-c656f91e0194"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q35794-5BAE0534-8AC8-40BC-BC8E-064F111F3926"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q35794-D270921D-1262-4FDE-B6B7-0CAA2E40216A"
