"subject","predicate","object"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q40435-5387BC70-A109-4381-B479-655C593E1426"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q40435-48542fc3-4bec-b257-76f2-1b75ef8cc148"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5110629/"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7013463"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1005191"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/237260009"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/134855146"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4080569-4"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79075597"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12649673b#about"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/175031"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84548"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q245409"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T012108"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/3318"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/7e5e7fd7-c1eb-4cb8-87e2-fb1c0eda9e48"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P10291","50590"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P10297","m019fh"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P10326","30306"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P10397","FOGL000464"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P10565","561877"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1082",278349
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P12062","710"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P12086","Buffalo_(New_York)"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1225","10045397"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1245","896297"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q114843"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q47526518"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q114843"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1448","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9223739"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9217808"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1566","5110629"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q5456713"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1667","1005191"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1667","7013463"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1705","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q24073990"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7115515"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q2981192"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q3096092"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q9181676"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q57970"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q152406"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2288"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q598"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q158821"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q221283"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1295"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1326284"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q51964"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2751"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q648"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q191130"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P1937","USBUF"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P2044",183
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P2046",135.958291
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P2046",135.955866
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q5492"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P214","134855146"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P214","237260009"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P227","4080569-4"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P2390","Buffalo,_New_York"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P244","n79075597"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P2572","Buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P2572","BuffaloNY"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P268","12649673b"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14242"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14262"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14221"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14224"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14276"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14208"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14272"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14216"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14250"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14270"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14218"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14215"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14257"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14227"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14204"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14248"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14244"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14201"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14265"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14243"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14260"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14255"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14238"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14240"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14264"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14213"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14211"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14201–14280"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14278"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14235"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14246"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14275"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14268"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P281","14231"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P2924","1891303"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P2927",23.0689
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P3134","60974"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P3219","buffalo-ville"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P3417","Buffalo-NY"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P3749","10962611025070752113"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P3984","buffalo"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P402","175031"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Buffalo%2C%20New%20York.svg"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q941023"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q960066"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3452755"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1068849"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q5347902"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3458127"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1380568"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P473","716"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P5063","i84548"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P5573","1943"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P5905","4020-59014"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q1210194"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P625","POINT(-78.878055555556 42.886388888889)"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P6766","85978023"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P7305","3881698"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P7859","viaf-237260009"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P7859","lccn-n79075597"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84053573"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P7982","10010"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8138","http://www.wikidata.org/entity/Q199196"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8168","Q245409"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8189","987007547817905171"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8309","18-177559"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8402","http://www.wikidata.org/entity/Q55627656"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8406","T012108"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8519","3318"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P856","http://www.buffalony.gov/"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8672","1265272027545399310"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8687",93161
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q18148054"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8317824"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P9241","http://www.wikidata.org/entity/Q18149672"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P935","Buffalo, New York"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/BuffaloPagebannerNew.JPG"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P9757","4511"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P982","7e5e7fd7-c1eb-4cb8-87e2-fb1c0eda9e48"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P9957","67169"
"http://www.wikidata.org/entity/Q40435","http://www.wikidata.org/prop/direct/P998","Regional/North_America/United_States/New_York/Localities/B/Buffalo/"
