"subject","predicate","object"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leprosya"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","కుష్టు రోగం"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hanseníase"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lovreg"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","나병"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","HANSEN DISEASE"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lovrentez"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Liqthi unquy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lovroni"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","పెద్దరోగం"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","гультаяватая смерць"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Kusta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","spedalsk"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Kusta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Губа"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Kusta Pausibakilari"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Губавац"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","tzaraath"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","లెప్రసీ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Penyakit Kedal"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Penyakit kusta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","痳瘋"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","漢生病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ko ko b'e"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Болест на Хансен"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","痲瘋"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lépreux"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","癩"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","漢生病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","کوڑھ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","لیپرسی"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Guba"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Aussatz"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","癩病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansen-Krankheit"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","хвароба Святога Лазара"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Pidalitõbi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leper"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ziekte van Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","хвороба Гансена"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansenin tauti"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","прокажённый"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Spedalsk"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Mal de Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ハンセン氏病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lepras"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Mal de Lázaro"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","الجذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","โรคเรื้อน"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","lepreux"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","مرض کوڑھ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","malaltia de Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Thái-ko-pīⁿ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Spetälskan"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ڪوڙھ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","malomocenství"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Morféia"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Morfeia"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Spitālība"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Cüzam"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Pitaali"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Doença de Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","болезнь Гансена"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Bâ-hong"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ライ病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ஹேன்சனின் நோய்"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lliqthi unquy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lepran"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Aussätzige"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","レプラ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leprosen-Hospital"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansenova bolezen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","らい"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","韓森氏病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","melaatsheid"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Mycobacterium leprae"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leprosi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansenova nemoc"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Miselsucht"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Cuzzam"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","прокажённая"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hansens sjukdom"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","morbo di Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","麻瘋"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","праказа"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","కుష్టు"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","νόσος του χάνσεν"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Hanseníase"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","कुष्ठ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Legen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lovr"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","麻风"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Leqthi onqoy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lovrek"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","ലെപ്രസ്"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","прокаженная"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","കുഷ്ഠരോഗം"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Lovrezh"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","проказа"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","పెద్దజబ్బు"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","хансеноз"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Líkþrá"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Kusta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","hanseniasi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","gobavost"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","spedalske"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Губав"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","bệnh phong cùi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad de Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#altLabel","Губавост"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q36956-3BC71294-2221-4318-ABB2-672F171A16D1"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q36956-FE856FCB-AA3A-42F9-BC4F-734CC009FF4D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q36956-2b8bf702-449e-840e-8621-4e15423a5c6e"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q36956-602630CC-62CF-4752-8540-A034A23DB2DC"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q36956-c517b509-42af-6957-d3ef-d3a061d6797e"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q36956-90564084-2d98-4008-9e9e-5fc709b0b792"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q36956-BBBAD2FB-AB7B-4C10-B501-9D17CE59BDAA"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q36956-CC2DC124-118C-4BCC-AE28-CD02237AFADF"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q36956-D31447A9-FB79-45E9-8D35-A679928FEDD2"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q36956-11151A99-A9A6-4D46-AA2D-2DE4B36526D8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q36956-9BF062CF-EAFC-46CF-9AE0-D33577A0C263"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q36956-6f5ecd03-482e-09ff-1e7b-4f011bb2c251"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q36956-D8BA499A-9205-4F23-96C1-376C8C1753D9"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q36956-7AD8E76F-2EC8-43B5-B877-7A256EB89203"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q36956-9120A980-7A35-42A6-9F09-C18F2F28A2E8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q36956-5B5FAAF5-CB26-4C93-BAE4-D5333749150D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q36956-9206d78a-4aaa-e0de-96b5-0ac3736b8297"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q36956-CD370E50-AAAF-4D4D-9CBA-7DB9A88A7FA4"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q36956-E877C059-4827-4C7A-A3C3-B9740E6BCB65"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q36956-70259BAC-9FA2-491F-AFAF-2E8C975E9E03"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q36956-FB4A2522-A636-48D5-9ED0-61DE5562428F"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q36956-1a605fae-76d2-4ffb-9c80-9c5872177c0f"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q36956-F155E92F-3453-4B8C-A1D1-08E5292D7D85"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q36956-CD467C6B-3709-483B-B8E3-D7D86BB3A45B"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q36956-A6388B3B-172F-4AE1-8F3A-32860831D46F"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q36956-f375daca-48c8-1785-5386-a49f2bf8c45b"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q36956-93F391B1-F692-4A81-9FB9-0FB8C1D1F560"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q36956-69E8B935-6B0A-4065-AA32-32146B6D1605"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q36956-F46C0096-7E98-4B80-BF01-D0C4131F0D9A"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q36956-549D2255-FC35-46F4-B425-B02EC1C5F866"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q36956-E288DDBC-0B87-4C89-8E3C-2FCAAB62EDC0"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q36956-E5DF1227-11B8-4191-B785-E45A8C17C986"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q36956-83E5182A-3849-450F-B9FB-2424DDA074C8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q36956-73EBE711-027F-4CF4-904E-C28F031AB53A"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q36956-11b7f162-4250-e529-463b-0557a3e47592"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q36956-df30239b-4dfd-2c4c-fe6a-1f82b73f344a"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q36956-3563F6FB-C7EE-42B4-AB6B-E6CAFF42FE89"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q36956-34E75526-47A1-4E5F-8710-1ED65703ED17"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q36956-C5EAB992-17E1-4E60-A751-222025C73E3D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q36956-62345D73-C95A-4903-BACF-7918193D8C3E"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q36956-D74FAD59-CE46-48EE-B57F-A9BDC6025DED"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q36956-E2A7E3AD-86C9-4FCC-97F9-D2FCDF9CB5CB"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q36956-BFE7F31B-7602-4FF4-8C05-2F181B50CB8E"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q36956-2C2C4545-21D5-47EA-8A8D-C0F5BAF8D7A8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q36956-D3BAF236-EDA8-4071-A33C-79C65A953B91"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q36956-37692F84-FC08-460C-9E42-B46D971D3B3F"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q36956-4A906DAB-04E2-4A71-B530-CC6CEE9DCA2A"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q36956-e3769369-4b43-2107-ed02-6bb133b1c2bc"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q36956-1b432bc1-4f7f-68b7-4767-bf67b8df8511"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q36956-F445E780-3C73-40FD-948A-8076164D34F2"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q36956-37E36111-CEBB-49C7-909F-8513790E7140"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q36956-342B088F-6602-439E-9498-C39392251E16"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q36956-DA7A1F43-3A95-48EA-AA0A-27B35C4B355E"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q36956-62FFB594-3463-4C1C-910E-47417077790D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q36956-8AFBCCFF-5A14-4E75-995E-7A029E22E43A"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q36956-80DF6758-66D5-4039-8B01-6FF77A35BBB9"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q36956-25f5411e-4e8f-e42c-8a4f-88ec75ff791c"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q36956-D6C93CDA-983A-46B4-AC54-1E69CC8DE99D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q36956-3CA8A7C7-D284-43C0-BF0F-FE7F4C5D4D1D"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q36956-FC3919F8-A2D9-4660-AD53-A3E555AAEF18"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q36956-d25e9d89-42ff-bd30-7784-b5cb2be333f0"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P9983","http://www.wikidata.org/entity/statement/Q36956-8c57d2a1-498b-1440-11a5-d9326b61591e"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/31A4622"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/14ed4a6e-0333-4175-8c2c-75de5b0d5c1c#id"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/126792"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4035392-8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p16165"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85076084"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00042889n"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11938286h#about"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00569249"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept3506"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrth8q7TnUry9"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/11308"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D007918"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/14932"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm005915"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780695269"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.150.252.410.040.552.475.371"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/15315.rdf"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q246455"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P10283","C2780695269"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1051","12585"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P10565","245351"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P10565","230867"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P10565","298139"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P11408","ハンセン病"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1225","10664110"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1245","1128347"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1256","31A4622"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P12596","77254"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P12596","77292"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1438","13325"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1617","14ed4a6e-0333-4175-8c2c-75de5b0d5c1c"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1748","C84824"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q9362506"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2004","126792"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q17078489"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P227","4035392-8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2347","16165"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P244","sh85076084"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P2581","00042889n"
