"subject","predicate","object"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-8AAE1237-CF91-4798-A29F-DA29CB9ADBAA"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-8C7BF6C7-1492-4019-B58D-888212BC18E6"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-8C7BCDAE-CE1B-418B-8B75-407658446AC2"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-76DEFCCF-B793-44BF-9A7B-83B0DA700A24"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-770400D5-FB68-42DB-863C-FEB24B192E9E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21203-7793FF22-0D9E-4BF5-86A5-0520D83C9435"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q21203-10c825b8-48ed-89bf-ea52-27326d4f7864"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q21203-45875EC7-F322-42CD-AA9B-65BBBF7B59FD"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q21203-5F256B08-5255-4F14-BF13-E5A0E84EE50E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q21203-D1E6D310-CDC2-4678-9E4E-1DDA2B514A93"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q21203-9504DE29-9B8C-4284-AE62-F94036873312"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q21203-0B173672-D721-4842-8E02-2CAC84B7B3B6"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q21203-2B41CB0C-AC24-4E4C-9A4C-F77E55A08F93"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q21203-D768CE7F-37E1-4EB0-AAF8-029957EC9B64"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P12589","http://www.wikidata.org/entity/statement/Q21203-c8859cca-42b0-5313-a2fc-93c470beac06"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q21203-0aa90a4b-4576-60d5-4a8a-4e132c78f93e"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21203-1031C533-844A-472F-9BCC-67FBB78F7F78"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21203-34c6a17a-4129-c2db-9a59-188d519ff08b"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21203-3729c4e8-4465-c39f-a56e-7fa1bc73062b"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q21203-1d43b3dc-4f4a-b306-7124-87b25d0ab165"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q21203-ca3aef54-4fb6-898f-af35-f6dcb7981274"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q21203-9df9f885-4cd2-2680-33ed-95ecc910e8a1"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q21203-30b299e0-47a2-0871-5368-83a45418a262"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-416EA9B2-F0E1-41E0-8AD6-2A70474F319A"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-427E8748-3754-4109-BB77-0065D6C0BB74"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-289B4B20-A1E3-40DE-BBB6-7A5ACB090398"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-7D1085BD-6AC3-4B2D-9D70-91C03E1ECD22"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-787B2219-9894-40BD-9BAB-FBA408055A0C"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-8CFB48C5-957D-4777-B139-936E5D3E71B4"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-842DB1BE-F202-4F55-B5B1-3B264F58085A"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-56233865-8694-4F77-8771-63589720D226"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-6EA83FE6-DDE1-4B1E-AD81-0CEB746C9D71"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-032F4062-3DCC-44A5-A1AE-29F77A0ABF0D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-13F1C9C9-A19F-4E91-9150-B415F832F5EE"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-C4D4DEE4-A68E-48D1-A5DF-2BB6DDB8C081"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-D8B52018-2639-4E92-A94E-1DBECA35E276"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-9c8f9f7a-40d7-6c04-856e-86fbc68f9094"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q21203-F79B5E35-FBD7-4C87-A3E5-8CA997564DF2"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q21203-C73F2A35-86F2-42C4-BF4E-5A1CC79DCBC8"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1622","http://www.wikidata.org/entity/statement/Q21203-df79fd19-4f8f-e07a-88dd-2a620cb19a21"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q21203-85221F0B-EE4E-4FE5-ABF4-549383835AC8"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q21203-57658EC6-1840-44F9-B33E-D19CA8A98637"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q21203-7c228d02-4133-fcef-669a-81fc97a3935f"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q21203-75b71b02-4926-f58f-ca6f-9b9085af0f44"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q21203-1ad94eab-4f1d-f4f0-661d-e78c93c10711"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q21203-9ccb7792-4853-bee7-0e54-5dee597bc478"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q21203-f7697c8b-46a9-63f0-b31a-e329848d186d"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q21203-ee6e8861-4e72-3a64-b972-d71c64154366"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q21203-C426D561-41C4-451A-9971-99AFB3190225"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q21203-00fafb00-42bc-c753-6aca-8a36d2662e5d"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/q21203-C60815B6-FB1F-449A-B8C3-0D344822945D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q21203-F197D38A-5697-4903-A20E-258F7060662B"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q21203-93AC2A2C-EE46-4B3B-957C-FA0CBB4EA0E0"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2082","http://www.wikidata.org/entity/statement/Q21203-f098a3eb-42eb-c8d6-0ea3-a4b3f839fee6"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q21203-6C84DF91-E602-4842-8BB6-8BACC0289155"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q21203-5CA66EDA-7D31-4080-94E7-BD84A969FB18"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-EA80A78A-9C68-4AED-B270-CA03EDBDB52D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-F4072F54-A3D2-4B3D-BE73-0BDA4149F55D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-F2D578DC-6E0B-4F41-BC1B-E9B6B487F65D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-A7CB345E-BD9E-44B5-AC67-69FBFA1917B1"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-A018EFCF-E610-408C-A2CA-B0E24F45622B"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-A5F74F8A-7377-4E70-B9B7-D149E744D819"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-DD5A6B73-3D56-47E1-BEE5-ADE51EA33D15"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-0762F773-0F00-472E-A743-B078EB4E0F9E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-104C76F2-2621-47CC-AE5B-626BB9A5EBC2"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-1E851785-4579-4E9C-8750-24FF23BBDEAE"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-66D727B1-44D2-4B8B-8CFC-BA585DCC89B2"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-6486FA44-F54B-43A5-9520-0770C2B9480F"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-784640F4-FD06-4DE9-A66C-88BB4565DF5E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-7A3E1130-DA9E-44D8-B133-18521F2AEE83"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-2A1326A0-53A5-4D36-B03F-23916E0F2BFD"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-34AA4709-6129-4E01-93B1-F123FA168C70"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-489E0F31-8DCA-4B0C-B9AA-96C9ECCA2DBC"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q21203-48E1194B-68F9-4936-8A7F-AE40784C6A9D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q21203-062c3cd8-49c9-91ec-4d23-63f9faed6c9b"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q21203-91FDB20E-120A-498B-A1A4-EF63BBB4B0C4"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q21203-B206C606-A9E4-4F1D-8A9B-6964E988E7E0"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q21203-EFF95A5E-6BE3-44C6-AE0B-C5ADAF274628"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-BF5777C3-B415-4956-9744-29702991EC5C"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-CA308A5F-469F-4169-99E3-366D7D34EB10"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-AB4831C0-DAC3-4E3F-8185-0E851D22FCAC"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-E4FD1E15-AA96-417E-A735-93135CF71C6F"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-47729ACD-C087-4434-BB2D-B532DA29FFFB"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-49007317-BAB7-4DB7-B084-A870DEE5B186"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-216A3F35-42B0-4378-8D8F-E27561E04831"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-8B3975DD-FCA3-462C-AB80-4A90EC0FCE0C"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-6950EC5D-E915-4E12-B69A-A8FDCBB83832"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q21203-5AC0662F-B65C-4AEA-A668-2DD02E25576D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q21203-1ba7a415-4177-4c3e-b08d-2e82be7c6ce7"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q21203-2C80593B-C88C-4DD2-8F95-7D4A3663F708"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2853","http://www.wikidata.org/entity/statement/Q21203-541B5351-5288-4F57-8A99-9F160E88D8B7"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2853","http://www.wikidata.org/entity/statement/Q21203-3A011476-33EE-4301-9EF3-13F823BDC98B"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2853","http://www.wikidata.org/entity/statement/Q21203-291D17C0-33D7-4112-9D7B-7BEF6B7473E1"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2884","http://www.wikidata.org/entity/statement/Q21203-C2E91AFB-7D4F-4D6B-9D2C-6BF12945BD18"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q21203-78E11DE2-AF07-496C-BA05-F0B297AB1AF6"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q21203-2973A103-49F7-4938-ADB3-341CFA69B028"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q21203-2238D4B9-FFCB-48B8-B443-642E128A7A1B"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/q21203-54634C2A-0D59-4934-86A8-8DBBF5820012"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P2979","http://www.wikidata.org/entity/statement/Q21203-44f50fc5-4d00-a97d-9a4a-ce93fc52f8b8"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P298","http://www.wikidata.org/entity/statement/q21203-F0C91A32-60B7-486B-A2FE-60FA1381FDDA"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P299","http://www.wikidata.org/entity/statement/q21203-E8EC5AD0-2B1D-4C80-8584-EF8E848E82A0"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q21203-FEB7C7BB-A9B3-4007-8C7E-A6106CA5453A"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P3068","http://www.wikidata.org/entity/statement/Q21203-CCB47F2A-CE37-427A-B863-57DC55FEBA05"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P3175","http://www.wikidata.org/entity/statement/Q21203-82C97C53-773B-4B8B-AA04-9E865A36CB99"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q21203-7CAA53D9-E842-4F39-9F61-B51C817BA767"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q21203-C24B70EA-42C3-478E-B370-87EEE126CDD6"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P3422","http://www.wikidata.org/entity/statement/Q21203-DE189BA3-3098-4417-BEE6-06AA33B9C727"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P35","http://www.wikidata.org/entity/statement/q21203-B7CCB8F2-4268-42C5-8853-7CADFE790843"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q21203-CCCB7431-862A-4ED8-9E5C-F93E256ABBFF"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q21203-0A359551-F0B9-479F-99C2-9D1A7F721D93"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/q21203-B2A8143B-2C59-4FD1-A5C6-6B83E6985B9F"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/q21203-134B05DD-E7CA-4D0E-9D26-6ACF4B5573D2"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/q21203-08D60A05-02EF-4BB9-BB15-81191161250C"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q21203-fbeed44a-4ccd-ce3e-db79-4b338e304d7e"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q21203-08D554FB-8924-4E05-AA95-B9AC2B72288D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/q21203-c047bc6e-4224-d56a-9b46-248b946673f0"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q21203-55CD8F96-3DAE-4092-A0A9-AF485D963ACB"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q21203-935624C2-8B0C-40C5-A608-5E595EE9594F"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q21203-35e88e16-4335-fc59-e2c2-9bd5f01d2a2f"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q21203-953a5ef6-4c4c-8272-ff68-75ee2cbc2e06"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q21203-1e6dec3d-4526-1318-9705-84fa53a1b35e"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q21203-A02349FA-5040-4D9D-B0ED-3E7A24FAB940"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q21203-c9e494fc-4207-099e-a470-33044e5c4f5d"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q21203-CECD35BB-95E2-4691-978D-27EAA2CDEC32"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q21203-1d0168ea-413d-1363-9590-77b56209b820"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P474","http://www.wikidata.org/entity/statement/q21203-951b91f9-4cae-1522-b779-95b25c359985"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q21203-633C78AA-D03D-4F36-AE2D-ABEE8FDBEF87"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q21203-E5A7142D-90B7-4C3B-8CAB-F23BB7EBC5AA"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-082C1C6F-B070-41D0-9EDF-65C2669EB82E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-8F9D2B50-B968-4CD4-84E7-D8BE1287C3A3"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-22A6FC28-B45E-4419-AB12-CF1408AB40D3"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-24D93FB2-19FA-4B8C-AD30-E908DE578326"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-23291EBD-0278-4811-946B-8E7BDDB3161E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-2DF09774-7C63-4A95-ADE5-4E93CCBA5B1D"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-2D412DB6-7C97-4D26-9F32-2B4F758A2558"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-3F4AD91B-24E3-48FC-BA3E-A9C43EBC89CF"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-551C1B59-88B8-4FC8-90EF-6A5101AA3B47"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-E0D09994-78F9-462B-BD77-419C25EDF98F"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-ADFDAD65-05AB-44F0-A451-875A52576FFE"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-AAC4A9C3-4A82-44DA-A29E-686697C49B51"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-CE6F619B-4073-437D-BC37-CE3DBDC593B1"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-CE1E9FD5-47A1-4DC0-9814-7CF727FC3E84"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-CEE6153A-B4E7-4495-A769-3AD6C6A60904"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q21203-D22A9D0D-7FDC-4F8B-96C7-011991E4250C"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q21203-10a34ae6-4a19-7115-ece0-29357fa8f808"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q21203-31454258-F65A-4575-B08D-7192FA0D7EB9"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q21203-AA0FA374-1177-4AE8-88AC-23E12AB8CD17"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q21203-98080D6A-4C8F-4EB1-8645-1B634E474158"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q21203-DD6311F1-7899-4202-BC20-ABF02FDB0A5B"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q21203-717DD4F8-1FC4-4453-BCA7-2D6B42677CC2"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q21203-6D1CE886-0981-438F-A06F-FEB0F3397E23"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q21203-17904125-6B77-49BC-A62E-C38D404AF5CB"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q21203-7EED38B4-FBAA-4A8F-BBE6-D6FCAF6CFD8E"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q21203-5e42d722-414d-8950-6693-9ef314e635f8"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q21203-805B142B-C50A-4B8A-B3B6-E91384885A58"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q21203-8b0a53f3-4f72-86cf-c572-b6447f21c86b"
"http://www.wikidata.org/entity/Q21203","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q21203-29ce259d-449b-5b01-e3b4-344549985d60"
