"subject","predicate","object"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/q15180-aedf13f7-4faf-01d9-bd24-62de7ff1d3a9"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q15180-DE4A220F-C7CE-480B-A37D-659BA04F394C"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q15180-f3b706fb-47db-29e5-aa18-63ba4cf0828c"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q15180-A7F6A4CD-4B50-4463-9F74-342CA4890371"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q15180-A4536798-A4C5-43B2-825D-8FF62F134202"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q15180-62e409c1-4bad-d753-362b-423a7edb2399"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q15180-1a2c255b-4c37-f0b6-8281-1c1e06741997"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q15180-2AE9B0AF-9C02-44FF-A965-F91F58E4AAB5"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q15180-B7D5E046-8646-4321-87D3-75915FDC735D"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q15180-8184DBAC-1A73-40A3-8584-4AED6C90313F"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q15180-6CD5293F-FFD2-4960-BCD0-70572A75DC75"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q15180-C55C103D-1315-4E4E-8F1D-6665B3B2D407"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q15180-e37e425c-4e84-9c8a-d70e-89f3e609cedf"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q15180-eddda168-442b-0b7b-8936-faa9ff4a86ed"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q15180-021cf2b4-3c06-4b7f-a941-e51b9268bccc"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q15180-CF8CCA98-2A5A-4D08-80E9-55FB70715CFA"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q15180-372c0b24-4670-0442-32de-735a40d1c2ca"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8935","http://www.wikidata.org/entity/statement/Q15180-77b1934d-46b3-2251-0a03-fc29bab15eee"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q15180-F3D5372D-1581-4F62-B13A-818A1F30170D"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q15180-C92B1FB6-0827-4D5B-A5C1-84A11832E465"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q15180-54F07A99-44E4-4449-BF50-D2D6FE172034"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q15180-E9C318CF-4CA9-4CDB-A7B9-B1C380CCACBA"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q15180-C8C90C41-CE58-42DB-8DF7-893D1BBE5F79"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/q15180-3a6246b3-4e2f-c1d6-3f01-867b7e61c38b"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/q15180-ed082203-41ce-6316-0317-968d438681a6"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/q15180-180AC4A5-FAF9-4668-ABD6-C2584E24FE64"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9222","http://www.wikidata.org/entity/statement/Q15180-0cf88851-4988-7f33-f6df-fe55522f60ca"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q15180-2BC3DA4D-D9F4-407D-A216-820A96FF14E0"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q15180-2ebd3155-423c-b255-c2f6-9412df954ac2"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q15180-D8FC721A-B884-4A71-9046-92D1D4226693"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9437","http://www.wikidata.org/entity/statement/Q15180-40218713-ED18-4638-8C74-CB9B90F6167F"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q15180-225b6936-4312-3612-f151-62770ac5c709"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q15180-4607A75A-C480-4348-9AAE-AC3BB28B4349"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q15180-2ACEA178-0201-4AE2-BD7A-0042DAB798C6"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q15180-6E0F0776-FD60-4B16-BBE3-2ABDB7686A79"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q15180-CE443FFD-6BB8-418E-8B92-F82D03777F46"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q15180-A224A008-DFD9-429A-B5B4-49C9552C5552"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q15180-56baa55a-4a68-bb58-b98f-e82036049eb4"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q15180-C6B2CB2F-8CCE-47F1-A97F-00EBCA2A5757"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q15180-8EFFD5F8-26FE-46EE-8AAE-8B7262585AF2"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q15180-887D7134-6939-4A90-A097-53FC42A4A7D3"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q15180-154B791D-2908-400C-A2CB-4EE6529D14C2"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q921"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8354411/"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/004e54fe-005e-4f9a-9c5d-cff7de91d93a#id"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/6006211"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/134262032"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1210281"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4077548-3"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p94304"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80126312"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11865668d#about"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026402629/id"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A103944"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00743732"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17461-0"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept927"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtTUic71iiYq"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/13559"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/xxr"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/ur"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014586"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83989"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4620"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/sq466dbb4qsk383"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/80359"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/Z0wwDIiw"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y94304"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL67208A"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.586.950"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.542.931"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q94417"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1006837"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T087081"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/UnionOfSovietSocialistRepublics"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/409"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/558cac8d-9b38-4f43-9b5a-920ffed5c069"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/32f90933-b4b4-3248-b98c-e573d5329f57"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1005","304050"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P10283","C3017612487"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P10291","151963"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P10326","30940"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P10376","social-sciences/ussr"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/u-s-s-r"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P10730","country/SUN"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1082",293047571
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P10832","E39PBJhX3VmvJk4QBX4PgpCmh3"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P11012","Q921"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P11196","苏联"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q2895"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q133356"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q545205"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q2184"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q8435128"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P11686","981058511964106706"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P11835","1572"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P12086","Sovjet-Unie"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4198907"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q117405807"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q1075404"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q50686"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q43702"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1225","10046553"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1245","354904"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q61872188"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1315","1247506"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1315","1130030"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q184425"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q189266"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q322607"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q169401"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q2369784"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q2305208"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14402257"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1438","13879"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1448","Союз Советских Социалистических Республик"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Бүтүн өлкәләрин пролетарлары, бирләшин!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Әхли юртларың пролетарлары, бирлешиң!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Пралетарыі ўсіх краін, яднайцеся!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Пролетарҳои ҳамаи мамлакатҳо, як шавед!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Бутун дунё пролетарлари, бирлашингиз!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Бардык өлкөлөрдүн пролетарлары, бириккиле!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Kõigi maade proletaarlased, ühinege!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Пролетарии всех стран, соединяйтесь!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Барлық елдердің пролетарлары, бірігіңдер!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Պրոլետարներ բոլոր երկրների, միացե՜ք։"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Пролетарі всіх країн, єднайтеся!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Visų šalių proletarai, vienykitės!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","Пролетарь дин тоате цэриле, униць-вэ!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1451","პროლეტარებო ყველა ქვეყნისა, შეერთდით!"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8070824"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9683996"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1482","https://history.stackexchange.com/tags/soviet-union"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2184"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q170895"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q199707"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q173761"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q199711"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q133356"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q545205"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q186888"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q130229"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q192180"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q484578"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q132856"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q130280"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q168811"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q131337"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q130276"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2895"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1546","http://www.wikidata.org/entity/Q877781"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","szovjet"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","радянський"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","радянка"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","шӯравиҳо"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","Σοβιετικός"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","советӣ"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","sovietică"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","советские"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","Sovjet"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","радянська"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","советиҳо"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","საბჭოთა"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","Sovetuniano"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","радяни"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","шӯравӣ"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","Sovjetinja"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","sovietic"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","советская"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","soviético"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","Soviet"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","soviétique"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","soviética"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","радянин"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","радянки"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","Σοβιετικοί"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","советский"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","soviética"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","Σοβιετική"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","soviéticu"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1549","Sovetiano"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1566","8354411"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1617","004e54fe-005e-4f9a-9c5d-cff7de91d93a"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q165230"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1667","6006211"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1705","Союз Советских Социалистических Республик"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10216749"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q4467"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1842","Union of Soviet Socialist Republics"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q10366639"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q414864"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q1255261"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q326465"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P2046",22402200
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P213","0000000123751518"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P214","134262032"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P2163","1210281"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q462252"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P227","4077548-3"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P2347","94304"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q189925"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P244","n80126312"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q3029177"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P268","11865668d"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P269","026402629"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P2892","C0042120"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P2924","4245858"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q13202801"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q25696246"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P298","SUN"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P299","810"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q48"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P3222","sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P3238","8"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P3348","103944"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P3365","urss"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P3417","Soviet-Union-1"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P349","00743732"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P35","http://www.wikidata.org/entity/Q30487"
"http://www.wikidata.org/entity/Q15180","http://www.wikidata.org/prop/direct/P3553","19582433"
