"subject","predicate","object"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P10369","http://www.wikidata.org/entity/statement/Q9067-46296E4A-C3BD-49AD-9013-22F59E369BDC"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q9067-18C45731-5B79-4DEF-A147-CCEE09E89D76"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1251","http://www.wikidata.org/entity/statement/Q9067-556c37cf-4f10-b077-4651-d750416c803c"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1251","http://www.wikidata.org/entity/statement/Q9067-4F42F1F2-8582-4B1B-A6C8-75AEC0EF94A9"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q9067-601F74E4-EF5F-4456-98A2-1D4F19747BB1"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1396","http://www.wikidata.org/entity/statement/Q9067-96a180ac-47b9-ee54-2b79-7d54c131fe35"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1466","http://www.wikidata.org/entity/statement/Q9067-596E5BEC-51E1-4430-89F2-DB6241DEA2BD"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1627","http://www.wikidata.org/entity/statement/Q9067-c807c887-4545-48bd-9d60-b12be4d27452"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q9067-472AFB64-B9AA-4B61-9936-9F3BDA533C34"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q9067-a3bad38b-4839-3f51-12ac-db65f016e390"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q9067-79365501-41e7-efd4-f96d-6e7265559ccc"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1999","http://www.wikidata.org/entity/statement/Q9067-2e3ac39e-4dc4-c6ad-b2f8-e0953ad9d21b"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P218","http://www.wikidata.org/entity/statement/q9067-f751b09d-452e-565a-2d1b-d7a9877440ce"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P219","http://www.wikidata.org/entity/statement/q9067-a1842843-4f8c-649a-8edd-ab4a3da70a84"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/q9067-b42b0eda-4978-d09a-47cd-8d067a1c6072"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-CF8B7EB6-62D5-4AF8-9604-33A971E52125"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-E3ED4EB9-F1A4-438A-9326-B72B56565026"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-A8E2B4B2-DAC2-4B46-8739-59C817CBE487"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-80C396B3-7894-43B5-BE7C-B28B6EFC6309"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-87EC8271-58AE-4B8C-85B3-58BF3E420B56"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-8956ab2a-4d01-571d-06f1-5cf673c83cb5"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-65614720-B1D2-4DEB-BDD6-F829E07D4233"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-672D2EFE-2C1A-497B-A4B6-6555C3FF909F"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-72280A64-62B7-432D-A80F-78098F93E2FF"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-59852F09-FFF6-412C-9EEB-7536F41655E3"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-61378FCE-4C8E-4D62-88C8-B5A0AD78885A"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-30261EF9-A88B-4AE6-9961-B3D9000ADD3E"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-342ce325-4fb5-c72c-7b17-164db57c2310"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-4338406C-57EC-42F5-A9EE-F03A2314E193"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-23B56601-8E4B-476E-AFBE-BB3DDA00F484"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-29259F2E-4532-4516-AEC3-352E40EFCF6B"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-294653B3-11FA-4400-87DC-72AD89A1F237"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-2A84BEB8-07BA-4C94-870B-C8E9A19258DE"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-04AB467E-2457-4856-BEB3-C0554DC93A56"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-06ABAE14-00FC-4399-A416-3A89B7B51594"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-E9A7B105-539A-4B70-B11B-9E493FC45F51"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-F0FD06BF-5DE9-44C8-BCD5-FB3861CEE879"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-FDE1C24F-C44C-4E24-959D-E02C1DC96BDD"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-FFFA34D8-632B-40BC-A867-FD2A54BBAFD7"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-BD9C75FD-E1FD-4032-B0B8-7F631BD1922C"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9067-BF6C6095-792B-4146-A01D-B1F0C6A6CD46"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P278","http://www.wikidata.org/entity/statement/Q9067-E8CD5572-57B6-490B-92E9-7450625B8683"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P305","http://www.wikidata.org/entity/statement/Q9067-CE931EC4-D071-4181-B1F8-70265CE12F83"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q9067-2e2a31d1-42c1-896c-ed96-674e2be5f8c2"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q9067-8418307b-485c-babc-4e2a-9e6f76309dd2"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P3823","http://www.wikidata.org/entity/statement/Q9067-69274b85-4316-934f-2e85-1d16feb24408"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q9067-b1112570-440b-976d-1e1c-fd58ee2ed813"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q9067-d0471b0e-4d91-a9b1-7d29-e8277ee29f20"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q9067-9ad1c0ea-4cef-a6ac-6e70-d4b9eeeb45c6"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q9067-417a26e3-4f2a-fcc6-214f-1d55817790f1"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q9067-53005b36-4dbf-7775-cbac-87e1067d607c"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q9067-779c0dac-4b0d-e2c2-958c-b3d5be2244a6"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P5996","http://www.wikidata.org/entity/statement/Q9067-7F9A24EE-06E8-4D21-A23F-80922E9B40F1"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P7884","http://www.wikidata.org/entity/statement/Q9067-8F0D8A16-D366-4A87-BC00-67AA136CC709"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P8799","http://www.wikidata.org/entity/statement/Q9067-CF1CA2E6-422E-4698-AFB6-2E5399D5FF76"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P9060","http://www.wikidata.org/entity/statement/Q9067-d6cd5bf8-4467-23f1-5e72-04276daca1e4"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P9291","http://www.wikidata.org/entity/statement/Q9067-939140c9-429c-1317-06a1-5a9ef88079b1"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct-normalized/P10369","https://lingualibre.org/entity/Q393"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/hung1274"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct-normalized/P1466","https://wals.info/languoid/lect/wals_code_hun"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct-normalized/P218","http://id.loc.gov/vocabulary/iso639-1/hu.rdf"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/hun"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct-normalized/P7884","http://data.culture.fr/thesaurus/resource/ark:/67717/T520-167"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P10369","Q393"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1098",12600000
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1251","3301"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1251","33"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1394","hung1274"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1396","41-BAA-a"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1466","hun"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1627","hun"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/Rozsireni%20madarstiny.PNG"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/Dist%20of%20hu%20lang%20europe-ca.svg"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/Dist%20of%20hu%20lang%20europe.svg"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P1999","http://www.wikidata.org/entity/Q20672086"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P218","hu"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P219","hun"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P220","hun"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q170213"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q39473"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q44749"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q43210"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q28"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P278","вен 133"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P305","hu"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q1994301"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P3103","http://www.wikidata.org/entity/Q192613"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P3823","http://www.wikidata.org/entity/Q29051546"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929447"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929517"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929369"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929403"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929218"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929290"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P5996","http://www.wikidata.org/entity/Q6421121"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P7884","T520-167"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P8799","a298cca5-d408-47c7-a1e7-0c76ca878bc6"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P9060","hu"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P9291","ungari_keel"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q9067-80059CCC-A2B3-43D0-AF48-24F5B00DCD13"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/direct/P373","Hungarian language"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","Hungarian language"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","マジャル語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","هنغارية"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","mecarî"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","maďarský jazyk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","magyar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","Vengrien kieli"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","तुलु भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","magyar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","madjaari"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","idioma magiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hongrois moderne"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","magiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","اللغة المجرية"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","maghiara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","لغة مجرية"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","венгр теле"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","ungurească"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","madžarski jezik"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","magiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","tiếng Hung"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","madźarska rěč"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","маҗ."
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","unkarin kieli"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","lingua maxiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","lingua ungarisi"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","Ungáiris"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","idioma hungaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","мадьярский язык"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","lengua húngara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","idioma húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","маҗарча"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","венгр."
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hungaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","венгрча"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","маҗар."
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","ungarian"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","langue magyare"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","maxiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","lengua magiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","langue hongroise"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","マジャール語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","Hongaarse taal"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","vengrijan kel'"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","limba ungurească"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","الهنغارية"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","magyar nyelv"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","língua magiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","Asụsụ Hungarian"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","linguagem húngara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","madźarsce"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","હંગેરિયન ભાષા"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Hungaria"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","हंगेरियन भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","magiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","مجرية"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","maghiară"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","венгр теле"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","ungureasca"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","lingua ungherese"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","маҗ."
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hu"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","idioma húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","lengua hungara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","венгриаг"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","венгр."
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","idioma húngaru"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","hungarishte"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","Венгеронь кяль"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","венгрча"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","mecarî"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","авенгр бызшәа"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","ungarske sprog"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","tiếng Hung Gia Lợi"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","маҗарча"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","маҗар."
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","ungarische Sprache"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","węgierski"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","llingua húngara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","língua húngara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#altLabel","Gjuha hungareze"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q9067-A1B451C5-E506-43E9-A633-6FB5C1F0E6EF"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q9067-5F0BCB94-9E6B-40EA-9C17-EE94701BBE45"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q9067-E86408EE-A286-44E8-A11E-5883C062D8A8"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1190","http://www.wikidata.org/entity/statement/Q9067-05617c95-48b9-f0c8-fc44-91b82e58b5c3"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q9067-F6EDE694-4BDD-4C31-9222-F32CCEE90CDE"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q9067-FE5002C5-2DA4-44AE-A7AB-B0F424507267"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q9067-2654727c-44e1-b2db-979c-808d999afdb0"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q9067-E20743D2-3E97-42B8-9379-1F166E0FE3B4"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q9067-49342E13-7F6E-4632-98E5-D6C90B6B9438"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q9067-12158eeb-4c10-2b24-90d3-112fa454a010"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q9067-e23ac971-40c5-95a0-0ecd-fb7c6b02d3d3"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q9067-E507063E-476C-48E3-9DCC-BA2D81F701EB"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q9067-6a314a6e-1846-4278-bcc1-c1b4ac3d7491"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q9067-9F14DA2C-52C0-4CCB-829C-F40745EE3377"
"http://www.wikidata.org/entity/Q9067","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q9067-cd450bd2-cf8c-4ba7-8aa2-14bcd3d0a9dd"
