"subject","predicate","object"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",222111
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",12350428
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24502968
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30469702
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30479753
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18680142
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",23497048
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",23
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",2499188
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",133471
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25919183
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",236366
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",102141
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18937971
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",385831
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",109559
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",429002
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",379935
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",393042
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",3691488
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",258913
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",27031319
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",122007
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24673663
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",10806
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",23327897
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",11162232
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",287536
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",2022
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",10752
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",142852
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18524538
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",8565
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",225481
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24620128
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18229288
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",29821035
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18861593
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",390719
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30149601
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",71820
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",116661
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",17564999
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",19932439
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",134117
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",151506
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",10962
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",19620517
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",22240331
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",127772
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",22299377
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",19211613
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",119387
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",193427
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",26462319
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",125519
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",17009865
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",1595
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",14001406
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",635253
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25120465
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",162753
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24848184
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",156167
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",10793
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25838239
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",185733
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",354355
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",26194229
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",602
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18368857
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",165344
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30107363
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",74692
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",406065
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30008756
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",630838
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",20694239
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",28
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",503606
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18788056
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18602109
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",94686
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18379552
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",245158
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",2157734
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",184103
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",86992
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",135929
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",370640
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",10694
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",8086
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",1350630
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",7979
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",9478
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25098996
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",6284
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",17295733
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18641278
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",190166
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",4456264
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",78508
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",152545
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",91240
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",99075
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",496584
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",21502164
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",265423
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",119898
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",20273011
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24970789
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",261778
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",7382
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",257110
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",145091
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",87324
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",277989
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",1552851
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",342396
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",107598
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",85567
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",182265
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",136983
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",196806
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",17237878
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",86128
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",544117
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",26558765
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",23246398
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18067669
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30429571
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24535940
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",17658794
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",281938
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",115195
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",26890488
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",661015
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18312993
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",9332
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",7755
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",97757
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",84946
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",27
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",154457
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",177951
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",9038938
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",8413
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25431105
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",971018
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",1081681
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",23026960
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",625967
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",80896
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",31
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",477358
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",447230
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",934656
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",243317
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25538799
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",452350
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",5212118
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",98209
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",176500
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",9037
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",607463
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",10423
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",2058184
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18174880
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",21236355
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25856910
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",1755806
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",620938
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",26512754
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",19702461
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",3150
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",234739
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",226854
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",845709
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",346
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25615667
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",653792
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",28659055
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",15635274
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25981655
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",205702
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",28390646
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24769101
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",156
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",303553
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",80131
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",793582
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",216206
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",657508
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",29806891
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",551551
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",7629275
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",128283
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",763
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",1
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",17346753
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",19009080
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",12774956
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",26837840
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",3492686
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",893
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",16830469
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",16
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",762983
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",83525
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",275910
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",148647
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",198345
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25164695
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18053287
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",26412901
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25760701
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",141476
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",99846
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",700102
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",92817
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",140340
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",420950
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25052677
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",29999529
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",2329182
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",11
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",126044
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",683566
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",26784142
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",97294
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",251421
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30040556
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18276552
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",29139535
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",131671
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",11814
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",360536
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",143596
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",6767
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",19077659
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",1405246
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",27331250
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",153155
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",298402
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",74262
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",4212652
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",9887
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",145692
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",3526
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",78844
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",14778405
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24819611
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",692174
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",15424598
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",16583220
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",319777
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",16471940
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",82434
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",159342
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",89676
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",204
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30581499
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",17086626
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",473034
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",733902
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25355350
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",1239287
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",10761
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",148273
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",19146180
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",811122
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30555102
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",126745
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",15333670
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",103639
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",147874
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",239287
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",381694
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",696032
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24634296
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",649669
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",30311979
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",25670407
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",166722
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",21418036
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18103638
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",88516
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",29698043
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",248568
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",21861296
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",28466390
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24953135
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",88120
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",29299166
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",16895194
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",29059273
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",18256457
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24461737
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",12
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",444200
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",17395791
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",1044963
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",23142479
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24995246
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",24
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P1603",108945
