"subject","predicate","object"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P8309","18-211142"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P8408","Vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7151811"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P9349","لقاح"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P935","Vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P9368","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Hisunim%20Banner.jpg"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q134808-C810B3E8-23E3-425B-9813-FCC0A29EC5DA"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P11143","Vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P1928","http://www.wikidata.org/entity/statement/Q134808-60438b47-47b1-b485-0727-a54802b6e784"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct-normalized/P1928","http://purl.obolibrary.org/obo/VO_0000001"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P1928","VO_0000001"
