"subject","predicate","object"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/149528622"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4426211-5"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81008538"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11978178f#about"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept755"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2177161"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/8354"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/am"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82668"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/3402"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/QSoQCdDw"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1000287"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P8717","https://metadata.ilo.org/thesaurus/-780198317"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX452028"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/eed9e8bb-b48f-30af-95f5-f178762ee515"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1036","2--72973"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P10565","528983"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1082",19079
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1082",14738
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P11012","Q3669"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q28770838"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P11693","433483517"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P11897","LEE-AG"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P12086","Anguilla_(eiland)"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1225","10044912"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1245","616319"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P12589","country/AI"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q46395"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q493655"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1448","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1448","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1451","Unity, Strength and Endurance"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1451","Единство, сила и издържливост"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q21000437"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1549","Anguillan"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1549","anguilan"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1566","3573511"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1566","3573512"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q13196750"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q189604"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1667","7004637"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1705","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8253212"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q9154612"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q4763974"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P2046",91
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P2082","660"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P214","149528622"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P227","4426211-5"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q752770"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P244","n81008538"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q3123264"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P268","11978178f"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q533806"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q24288454"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P2884",110
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P2924","3210225"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P297","AI"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P2979","301"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P298","AIA"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P299","660"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q49"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P3068","AI"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P3175","uai"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P3221","destination/anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P3417","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P3422","99425"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q30994"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q26365"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Anguilla.map"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P3916","concept755"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P402","2177161"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Anguilla.svg"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q5762"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P4427","613"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P4527","8354"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3772571"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7809"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5039374"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P474","+1264"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P4801","countries/am"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15304953"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P5063","i82668"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P5125","http://www.wikidata.org/entity/Q7112179"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P5250","1236"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P5437","3402"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q98079363"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P6213","QSoQCdDw"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P625","POINT(-63.048888888889 18.227222222222)"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P6706","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P6766","85632283"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P706","http://www.wikidata.org/entity/Q664609"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P7084","http://www.wikidata.org/entity/Q8253166"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P7305","4197251"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P7471","10281"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P78","http://www.wikidata.org/entity/Q40689"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P7818","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P7859","lccn-n81008538"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q83979639"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P8189","987007548026905171"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P8370","1000287"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P8408","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P85","http://www.wikidata.org/entity/Q40807"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P8714","AIA"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P8717","-780198317"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q5333626"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P901","AV"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6509673"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P9240","CC2V"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P9241","http://www.wikidata.org/entity/Q3043561"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P935","Anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Blowing%20Point%20%28Anguilla%29%20banner%20Ferry%20terminal.jpg"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P9495","geo/2E2BBB2D-166E-422C-8AB8-D41AA6E7D087"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P950","XX452028"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P982","eed9e8bb-b48f-30af-95f5-f178762ee515"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P9948","anguilla"
"http://www.wikidata.org/entity/Q25228","http://www.wikidata.org/prop/direct/P998","Regional/Caribbean/Anguilla/"
