"subject","predicate","object"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept8418"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtvsFBSmOKN2"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtstIRKEezxz"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/3793"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm007391"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000035"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/205783811"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q246084"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Painting-ArtForm"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/64073"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX525398"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1014","300054216"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P10283","C205783811"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1036","750"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1051","11733"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1056","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q6068437"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1190","75"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P12086","Schilderkunst"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1245","960338"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1256","48C51"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P12596","106"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1368","000058686"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1617","64cb988a-21b5-44c3-a6de-57eeb7012406"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P227","4037213-3"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P2347","8883"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P2581","00060201n"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P2612","painting"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P2924","2626211"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P3365","pittura"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P3417","Peinture"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P3417","Painting-and-Paintings-art"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P349","00564487"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P3553","19557725"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P3612","sujet/peinture"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P3827","painting"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P3916","concept8418"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P3984","painting"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P4212","pcrtvsFBSmOKN2"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P4212","pcrtstIRKEezxz"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P4223","pittura"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P4254","চিত্রকলা"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P508","3793"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P5160","tgm007391"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P5250","254"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000035"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P6058","divers/peinture/77887"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P6200","c2y1yrxrze4t"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P6366","205783811"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/izobrazitelnoe_iskusstvo/ZHANRI_ZHIVOPISI.html"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P6573","Malerei"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P7502","Painting-KEYBEP"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P7818","Peinture"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P7827","Pintura"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P7832","Margolaritza"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P8168","Q246084"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P8248","NQ"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P8408","Painting-ArtForm"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P8472","1698"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P8519","64073"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P8672","847869659957182464"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P8972","http://commons.wikimedia.org/wiki/Special:FilePath/Noun%20Project%20painting%20icon1172017%20cc.svg"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P902","011008"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P9084","painting"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q5898147"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P9223","c8f61ff0-9861-455d-a476-0f0dd714b65d"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P9223","32ed9448-b377-4d5c-ab90-278b68341d99"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P935","Painting"
"http://www.wikidata.org/entity/Q11629","http://www.wikidata.org/prop/direct/P950","XX525398"
