"subject","predicate","object"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q578634"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2055841"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q738033"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q317118"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q909603-41902C5F-5E25-47CC-B2F9-51C3DAC03D4D"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P3157",3423.9
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-6ab9eebf-428a-38be-2ba7-53ddbaaf41aa"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-6ed84460-4d6f-bc6a-226b-4ee3ebf3e487"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-75b54c8d-4fd1-aee0-307a-dd50685dd035"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-656b66e2-4681-bf9c-e309-49ab512484ae"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-870bd818-438f-aa5d-6dbf-f5a1a46e9d4a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-8ace7aa7-4d20-df46-338f-9b0f66c4540e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-77086269-4992-5904-c8dd-635f3a508b0b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-8210a1d0-43cd-7add-3047-6ebfc58d68ff"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-32bb867f-47d2-f302-d2a0-ccae2bdbad49"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-2399aad2-4400-e98e-f5b7-8bcb96539d85"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-4a77bac8-46f1-493a-2ee9-7d945a24904c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-52545d32-4ec6-d166-d031-aec3a68f5537"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-3734362d-4af8-7473-4fc9-cf4056778fbe"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-3c61438f-4a87-7915-c812-ea1e720fd949"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-0f4ea2b8-49c8-d84e-8699-bc0f287e4461"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-124bc167-4401-7202-0835-9efc33495276"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-0d286ea4-4e87-e86e-5ff2-ae8b06081122"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-0bf2bf9f-49a0-4b7e-fa1f-cdf2ec24865a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-d71fbd10-4724-b0a6-463f-d1c102397d9c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-db2986d4-405a-47c8-747b-c79180bfd3ea"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-da814479-4ff3-1b97-8b43-42ca06542e5a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-e74ae593-4830-d092-9a4a-6787f05f4e32"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-a294611f-4cc3-8ce8-1e18-01a6a5f72e4e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-be3828d4-4265-1b89-8142-27007a05bf02"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q909603-b0aad4f8-423c-e012-1501-133c53e93e4c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q464577"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q603046"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q667243"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q542323"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q383731"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q316910"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1390847"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q706709"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q343354"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q727995"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q458804"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q444439"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q709695"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q358249"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1392730"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q358163"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q330673"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q450769"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1384035"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q252436"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q344713"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q653361"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q473200"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q354229"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q541719"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q909603-7BEAD983-D0DF-4079-93E6-4358B1D24DD3"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P373","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#altLabel","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#altLabel","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#altLabel","طواف إيطاليا ٢٠٠٤"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#altLabel","Ronde van Italie 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#altLabel","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.w3.org/2004/02/skos/core#altLabel","Giro d'Italia 2004"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q909603-7F3125B9-07B7-4272-9409-BD1E37F6CCE2"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9559667"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q909603-02A49CD9-2072-46A1-A815-571DE798DAF6"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q909603-3558B09C-5C86-4326-B8F5-BF702B646158"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q909603-2e1da532-4c40-6f54-f645-6af1b4832cbc"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q909603-E4C8AE5B-FA73-43FB-99AD-43AE74BB2F25"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q909603-E4718ECD-6CEF-4D5E-B3DD-D3CD0CB79F6D"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q909603-AFAAD858-61E7-4E9E-A3E5-1DF5347A5C10"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q909603-fe272f98-48fe-a5a9-52c9-7c5163432982"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q909603-aff644fd-45f2-1444-c1b3-06aaefb2ef26"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q715102"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q456885"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q252436"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q316910"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q112207456"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q312614"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q343354"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P393","87"
