"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-001E4323-7C58-4C67-AB1C-38C7E09B5892"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B4F5CE20-49BA-4AAB-936A-8F67F1A3ACCA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-01118A97-A254-436A-B3C5-FECE5AFF5298"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AFB357E6-D601-4BB7-BABF-7FE65355137D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-023C5C27-76F0-4CB3-8E3F-496FEBAF5027"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AFCCA9F4-BBC5-4759-AD5F-E842B4A0AB2E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AFDCA3AB-BE6C-4849-B0D1-C0986E34C107"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-B1553C9C-C9F8-47CF-8753-E201F56EBA00"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AEE2BC5C-DFAB-4B96-B54B-13393DF08DAC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AF5A7342-1198-4C9D-9CED-139E5CB3BCF2"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AF87040E-2508-4305-96B6-DB0D2A1AA34F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AFA5CF1C-4E29-44F6-9F95-0C51E54D4539"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AD2ADF26-5EC4-4EFE-A5AF-861A964C1E9F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AD758C02-1ADB-453F-8781-9D1A825D87F0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AE2445C9-0D14-4385-BD87-0AEF7C749F2C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-AEDE846F-D442-4A40-ADF6-17596073B144"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BDAF3CC9-C34D-47A5-8DA1-440660459715"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BE19B44B-0D22-48DA-BF43-19247397B7DF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BE2EF20D-0956-415C-A1DF-7116F01406A8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BEDA7F9D-7980-43F9-BA0E-F3ADDB13142B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BBA7A25F-D6A2-497A-83C8-6E4A42EB670F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BBC2911A-099A-4963-BA29-C3B17517E9AC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-BC379BB6-E92E-41BC-B016-18E9D89A3E3E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/direct/P348","0.6.0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q117049779-2406E92B-2BE6-428D-91A8-5C5E3FFA3E3F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q117049779-178AC237-FC03-4192-8AA3-AB4DF77A7A1E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/direct/P8262","@firebase/functions-types"
