"subject","predicate","object"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10376","social-sciences/lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10376","nursing-and-health-professions/lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10565","448314"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P10565","486896"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P12086","Longkanker"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1368","000085575"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P1617","3ca2e388-facf-41b4-b85c-3910eae735a4"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2004","721"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P227","4008343-3"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2347","19573"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P244","sh85078900"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2581","00052343n"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2892","C0024624"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2892","C0153492"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2892","C0153493"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P2892","C0153491"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P3106","society/lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P3417","Lung-Cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P349","00562782"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P3553","19645563"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P3827","bronchogenic-carcinoma"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P3827","lung-neoplasms"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P4527","11438"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P5082","lungekreft"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P604","007194"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P604","007270"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P6200","crjr3m7gg97t"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P6293","Y96123"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P7033","scot/11184"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P7329","2C25"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P7807","316539081"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P7870","68371"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P8189","987007538669605171"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P8309","18-208666"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P8408","LungCancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P9084","lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8606718"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P9100","lung-cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P9937","22068"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q47912-A68B7E46-E789-492D-82F2-99ED63524B78"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P11143","Lung cancer"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P5642","http://www.wikidata.org/entity/statement/Q47912-E6C6A4AF-18BA-494D-B000-82CA92E386B4"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P5642","http://www.wikidata.org/entity/Q662860"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/P653","http://www.wikidata.org/entity/statement/q47912-d8a1ebbc-4e0c-9094-5d3b-c287a3d8cb1d"
"http://www.wikidata.org/entity/Q47912","http://www.wikidata.org/prop/direct/P653","PMH0004529"
