"subject","predicate","object"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q11059-AB84CCAB-740C-4796-8A73-457DA9CEB258"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P7829","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P10369","http://www.wikidata.org/entity/statement/Q11059-2D873598-4058-4700-A99C-C39CF0208738"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q11059-1e65d44c-4e25-fd7d-fcae-88e6a246b579"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q11059-4ffbf863-443b-6951-6bb4-a5abd733cd76"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q11059-4b035d41-4fa4-5f01-ea34-f3011e765713"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q11059-2a221f16-4d23-b1e6-d660-61de3f8bcb3e"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q11059-80fe69b6-4781-ca21-de75-f6bee455f7c4"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q11059-bbaaeeb3-401b-c0c2-1a0b-f688f5ef07a3"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1627","http://www.wikidata.org/entity/statement/Q11059-D18B5AF9-81BB-4230-8180-6C5BF922098D"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P218","http://www.wikidata.org/entity/statement/Q11059-83B1B9D9-876F-4035-824B-BCE105589BA3"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P219","http://www.wikidata.org/entity/statement/Q11059-D414FD58-97EA-4638-884C-029D7D75349C"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/Q11059-2BA398FF-509C-4C06-9568-2190DB8B4AFC"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P278","http://www.wikidata.org/entity/statement/Q11059-EAB20B53-F1AA-49D7-A254-4978958B951F"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P305","http://www.wikidata.org/entity/statement/Q11059-6E9752B0-1B5B-432D-A326-1EDEA8723E48"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3823","http://www.wikidata.org/entity/statement/Q11059-02C02538-1806-4F53-89C0-D2A8C3E3E3EE"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q11059-0b643cd8-4eed-9745-0a30-03343cdbff19"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q11059-0d231b60-4245-d099-5f94-8a5b899a5b79"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q11059-cf90f731-4935-8923-1fe4-535be913b748"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q11059-bffcf994-4cea-f3b8-a6b8-360abdf70af6"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q11059-f7e47561-4c8b-1803-604a-9de1d3d4ea21"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q11059-f115ccc6-4277-450b-c199-0a90b00fe38b"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q11059-83199652-41b9-d7d6-80b3-25e72e3b34d7"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q11059-3ad72e63-4f97-f9d9-f7f5-bc6d3615466a"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q11059-2f5ec2ef-48d1-31c6-0b5a-73c1ecac3bd4"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5996","http://www.wikidata.org/entity/statement/Q11059-AD57148C-3830-44C6-A70A-1768A269860C"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P9060","http://www.wikidata.org/entity/statement/Q11059-31f5d45d-442b-926f-15ca-df85c832c0f0"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P10369","https://lingualibre.org/entity/Q308"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/sans1269"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P218","http://id.loc.gov/vocabulary/iso639-1/sa.rdf"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/san"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P10369","Q308"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1098",49736
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1098",2212
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1098",26490
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1098",14135
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1098",6106
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1394","sans1269"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1627","san"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P218","sa"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P219","san"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P220","san"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P278","сан 581"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P305","sa"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3823","http://www.wikidata.org/entity/Q29051550"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929447"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929517"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929369"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929403"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929218"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q51929290"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q116146561"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q116146594"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5110","http://www.wikidata.org/entity/Q116146572"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P5996","http://www.wikidata.org/entity/Q8703561"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P9060","sa"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q11059-2ADA83AC-F7CD-4767-9066-34E532F3DCEC"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P373","Sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","ਸੰਸਕ੍ਰਿਤ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","サンスクリット語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","санскр."
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","lingua sanscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","梵文"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","Sanſcrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","Samskrtam"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sánscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sanskrtščina"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","Fâm-ngî"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","لغة سنسكريتية"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","Sunscrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","সংস্কৃত"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","санскритчә"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sanscrit"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","سنسكريتية"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","संस्कृत भाषा"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","skt"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","ਸੰਸਕ੍ਰਿਤ ਬੋਲੀ"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","ぼんご"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","санскр."
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","lingua sànscrita"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","梵語"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","Sanskrit language"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","Samskrta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","સંસ્કૃત"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sa"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sanskrtski jezik"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Sanskerta"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","san"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","санскритчә"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","संस्कृता वाक्"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","Sanskritu"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sànscreto"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sanscrito"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","سنس"
"http://www.wikidata.org/entity/Q11059","http://www.w3.org/2004/02/skos/core#altLabel","sanskritin kieli"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q11059-2B14F13D-5B45-4360-8CE1-83CC73D9AB2B"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q11059-5B46E333-D033-44F3-AFB3-A09F2C7542D9"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q11059-EDDA038D-1C62-49F7-A70B-F8B2D2978C09"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q11059-a5a6b97b-4682-0e6d-e5e7-50fca67207ea"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q11059-869042c1-427c-34f2-4b42-f45deea32ea5"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q11059-E0DF1812-86BD-4280-907B-DAF0D52391B5"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q11059-4e34c8f9-4004-574f-364a-f2622fc04f2c"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q11059-DBED7E89-109F-40D5-8E78-1AFB4B5D72FD"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q11059-5139E817-92CB-4D35-AC6B-17099F83D0C8"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q11059-6db05289-4164-8eb4-fe61-2988eebe5a76"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q11059-87269c58-412f-9728-d39a-d6c39acefa71"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q11059-106c3e7b-4a04-5feb-f1a2-19608eb4136e"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q11059-f4fac067-4e61-1722-49b6-c2c33aef33d4"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q11059-5fb55cc4-4aaf-e900-3b28-454b7cd99654"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q11059-738776BD-318E-44A6-9935-08BE403697F7"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11059-474B384F-3A0B-4A65-B86C-ABB0CBBEF068"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q11059-fa8d05df-40d1-36da-d568-9f5c0a3c08a6"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q11059-0ff0fc02-52d6-4151-8de2-13b5d5d10e7d"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q11059-e1d97896-4a36-1a93-9472-2a5341ab25fa"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q11059-9E532A70-490A-41AA-8D6F-66F9B4D0177B"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q11059-785018F4-E07F-41E2-984B-9762CCDCF416"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q11059-b2421225-4c75-18e1-0430-569c64fcd4ab"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q11059-1EFCEE0B-4C5B-441D-942A-689CAB0AA8BD"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q11059-D220FDD8-183B-45C4-8D3A-2DEED6B65F09"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q11059-cf154f25-4e7d-3561-ec9a-933f01101529"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q11059-BCEBDE1A-9F2C-42C8-BBE8-7C0545BC5B10"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q11059-E5C3CA0F-48E3-4BAB-98F9-932C38D29D10"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P424","http://www.wikidata.org/entity/statement/Q11059-e377bcce-4611-a61b-3667-389e19ee78f0"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q11059-534A04FF-6B7F-4487-98AC-5AC6A5C00D23"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q11059-9E972478-4030-47E6-BF91-EDFD0509362F"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q11059-2F9FE1EB-C5CB-4540-B69C-94F9B45ECD87"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q11059-20CA14EB-F713-42F5-98C3-12255130DDFD"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11059-3336EDD3-526C-4953-AF83-5E90089644D0"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11059-8FDD6B2C-D323-44E2-AEE0-FCF4C0B5B155"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q11059-2DEECD06-B687-4D57-8CF7-CECAE79D7698"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5184","http://www.wikidata.org/entity/statement/Q11059-922c257a-448f-bafa-3857-abb488e83745"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q11059-EB9293D4-F8E4-4989-9F9A-B2754772FCF6"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q11059-a120e14b-4008-8581-fbd3-40313f8e3005"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P6081","http://www.wikidata.org/entity/statement/Q11059-49b674e0-4be0-ce2c-2a76-6971db8b5360"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q11059-3BCE10EC-3C6A-4625-AA61-26BE93C935FE"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q11059-d478e670-4a0d-992d-36eb-a1992b18f6db"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q11059-c222fd18-4301-696a-2bb1-55480ffec840"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q11059-748E4937-9B75-44C0-AA43-2D380B1A7570"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q11059-3B0A3066-D1E6-4E03-9DCA-2D140908BCC9"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q11059-4ccd0921-438f-2866-8e5b-c00638597947"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P7506","http://www.wikidata.org/entity/statement/Q11059-a84f2718-4545-e400-79f9-a57a9519a80f"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P7775","http://www.wikidata.org/entity/statement/Q11059-306bb4f0-4a93-52e7-36d2-416332d34a2b"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q11059-BD94C0F8-294E-44CE-BDA6-9836627F5639"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q11059-E29288EC-5773-49B3-9A74-75C3AEDFA50D"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11059-3E3D93B5-0852-4806-9FEB-945226782FCF"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q11059-4ECBEF8F-40B3-43F2-97A1-34A33A5BAAE2"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11059-352C53D2-9975-4D95-B324-6164B3B4DED6"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q11059-EB36C163-8099-4D41-B9C8-DE5EAC689A6D"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q11059-06303ae4-4be8-d8db-5acb-f83da1d39293"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q11059-b67c60e0-4f7a-d6da-b660-e4be627e1a1b"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q11059-2F98E6AE-085C-47E6-9E61-F45769F6A7CC"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300389206"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q2641343"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4051642-8"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p18486"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85117331"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00069187n"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb126475518#about"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00560852"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept12279"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrt9vpTpU2K4S"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/iso639-1/sa"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/iso639-2/san"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/languages/san"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/166"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/29912816"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/16850.rdf"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q393619"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SanskritLanguage"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1014","300389206"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P10283","C29912816"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1036","491.2"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P10565","27882"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P11012","Q2641343"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q17391699"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P12086","Sanskriet"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1245","429470"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1482","https://buddhism.stackexchange.com/tags/sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1482","https://linguistics.stackexchange.com/tags/sanskrit"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1705","संस्कृतम्"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P1705","𑖭𑖽𑖭𑖿𑖎𑖴𑖝𑖦𑖿"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P227","4051642-8"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2347","18486"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P244","sh85117331"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2581","00069187n"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P268","126475518"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2924","3533603"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q22828268"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3219","langue-et-litterature-sanskrites"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3417","Sanskrit-language"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P349","00560852"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3553","19572561"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3847","sanskrit_language"
"http://www.wikidata.org/entity/Q11059","http://www.wikidata.org/prop/direct/P3916","concept12279"
