"subject","predicate","object"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-20999384-e777-40b2-8e5e-229919ecc89c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-210895c0-4625-4c6b-8995-c9158a09b9fa"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1dcc0411-9f29-4c35-8754-df0229b461e0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1dd6402b-bfda-456a-8e75-2e834823ce33"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1dc5aacb-8d7b-4d37-a9e9-a6a346f9e8d8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1e6dca48-9d31-4d37-a0a4-27b233e7060d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1e55bb6a-c5f8-4ac6-bd31-030ac3033337"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1c70959b-fc37-407a-b4e9-bfa6a17ab207"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1c501a9a-c055-404f-a4a0-7b985088b2df"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1d063ffb-1aac-42b7-badb-cc231647a16f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1b1d8df2-3e32-4f7c-b6d8-07d6c9caed1e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1bbb63f8-1059-4f8d-ad4e-404a6f49b580"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1b5c5037-aeec-4bd6-937d-912ba8d6869f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1b8047cd-01d6-4c11-989b-382514921c34"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1985cf1d-bee6-4219-9ed2-e7f3333cf372"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1965f062-ec85-412c-baa3-a4603c2cd5f4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1DCB6DAF-6F45-47B0-836A-222D48A37F6C"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-188eb1c1-67ed-4875-8160-bbdf7534011c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-189a6dc1-6e60-4977-acbd-05e60c67ff2b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-188dc12c-05d7-4587-8bb5-1ccdd915a101"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1959c4c2-6440-46cf-9dd8-0175a428308c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-18e71414-86ac-4653-ad5e-4529ee7be5ef"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-17489f71-eba7-4111-b7f3-fab2ece8fbee"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-172142fd-3e90-45fb-9ac6-1d93ca17e282"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-17ebe7a1-6efa-43c6-8d4b-60781927d19d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-18516615-c5ca-4ce3-b3db-6b8b3a6df7aa"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-179d37f4-07b8-4a91-9389-26eba89eab13"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-17c1c3b9-7509-4084-b9c1-b16c9c5ec325"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-16253397-25d0-4050-a310-6ee465807515"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-15cce8c2-95f6-46e5-ae7e-19a5f68bf1fa"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-169953c8-ff7a-4645-9b3e-7766f2f64d5f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1709e0c6-0a87-44c9-ae76-571a57f2782d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-163721ec-bff0-4025-85ce-82dbf8fb3a58"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1648d150-015c-45f8-a1e4-0e1b19cebeec"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-14e878c2-0a2e-40a6-8cf5-b62152b49354"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-149d259b-855e-4367-bbdf-8dd84a7b69b0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-14d1bf9a-9765-4a47-bc19-4fe58720114e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-157f6129-df03-4f1d-81cc-45b8573a04e7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-154a6d4f-cbce-49f6-843c-8e124b1e3cb1"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-147c7369-b6a7-4c11-9d59-1f9c0d6fa52e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-149c3b73-8135-4728-98e6-c00b9cc19c13"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-11bb844f-c569-4fea-bc84-9e0fea08259c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-119645fc-da01-4f48-a577-f4ba61836a0a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1231aaac-ce37-4a06-998e-f5f26109ad31"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-12189478-5a4d-454f-a8ae-c55dc278b0b9"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1228a379-6f5e-4db2-8fda-e96f3dab5593"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-1047be07-fd09-4cf4-b11b-3592d8538f3b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-11479d38-02c9-4dff-bb5d-b3fdd4b1dad2"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0ecce840-ddb7-4e4d-9b19-daf75d7246c6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0f1dc1a8-29f3-4a05-a443-596bb56e1053"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0e954ceb-1fdc-428a-90e3-3a0f8a93dfdd"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0f861844-32a4-4bfd-8814-5b16fc827373"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0f454323-3877-4c48-9f37-bc598d1ed0ef"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0e1bcc8d-ee96-49f9-b0ce-741200b49b0d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0d5cad82-4371-4599-b438-ee82d909593d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0e823bcc-f250-490b-b248-abb84f5b55ee"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0e4af1c0-19e0-441c-b47d-2f3090050fc9"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0c596b9a-ec9b-4e3a-be7f-df48552449dc"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0c607b7b-c0cb-4cfe-8c3a-59888c0dcc8d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0cc60f24-8851-4f73-befd-0bfd288abc19"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0ced9591-86ac-4455-843d-21922e35ae0c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0c9fcb05-24bc-4571-85ba-91b05ba30a28"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0caab6ac-173d-48a2-972f-de7bd1d30ea2"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0a7eb159-7070-4933-b098-b2e0a142dff0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0b006ebd-5ae5-4df5-a0ff-924a930c7bdf"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0b67f099-9fba-4551-9be3-f6b5dd2199ac"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0b1249c0-5af4-4c8d-bdfb-ef205ca4ac85"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0b263b07-985c-4ea8-83c1-919893b7a56a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-08f5cc04-5b7b-40af-bd68-2875c336a3d4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-090337c9-93af-4314-bbe8-5d46f6943574"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-08f34477-f477-4034-8a0f-e20158d554b4"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-0a59a178-5594-4b05-96ff-6ceb92311254"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-092ec0b8-4a18-41bf-be15-3ed25d724455"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5e503803-faad-42c1-8157-6fb17b0fe674"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5e6056ff-78db-4277-b22b-6f49d17e8ce6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5e2410a9-67a6-4606-9f36-280c96bdcb6f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5e44474f-6eb0-418d-abd0-441937a66f09"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5ee012e2-f6c4-4c5a-b2e5-83ea14af62d5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5eba134e-78fb-45b9-bd31-183ffd322680"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5d1b2c7f-b0db-4f8d-a68f-838dac5791f3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5d26e6a5-572e-4fba-84c4-eae6243c84fc"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5c102bd4-8e2c-4eed-a449-474c9af2b611"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5cab5567-1509-4052-bb14-0f913b7bff9b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5E98C79D-B16A-4277-88D7-8D741965FC19"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-59ef34ba-72bf-4752-8529-490bc29f4ce7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5ad65d2f-5faa-4511-ab0f-0779624ac4df"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5aeb187b-ce17-43c7-8b23-aa7314439930"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5a45c751-30a4-48ae-a180-40b5e8360b18"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-58ce7f97-a6d9-4d64-a603-5ef681148ab2"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-57e0ccf3-8c35-49ed-b22f-1f09888b3c86"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-59cc3cf7-d8d9-44fb-a71d-50b1a92d8691"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-59cdeee3-9098-46b5-9692-8cfc0a9a9cba"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5931da91-0b08-42e6-80e9-fcba93b541a8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5720da98-c6e2-4593-b27d-ebc863c54ccd"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-573bb404-72f4-417e-9034-7036526ba5c5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5718622a-a815-4088-9989-835177e4fc31"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-571c4bf2-c245-488b-a8db-d500acbae493"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-57cea97b-fd17-46ec-96d0-190c5e67c2d7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-57945a68-45d2-4495-b0ce-74de47612c8c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-56485a40-d1dc-4158-b4d6-27c436d76755"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-56a827ae-4fa6-4af3-a627-db5e7e82f322"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-56f29e39-614b-4a6c-ad8d-1f30ab8e4427"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-543e438a-fe4b-4970-b094-bc076f09cb71"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-541b177b-be8c-4c5a-bf92-4a6943d82104"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-555dab30-5148-45b6-92b5-49a48d8419e6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-52a26ea6-9d84-4985-b61c-4136b39edc56"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5392f0ee-37e0-48fc-b942-34013cd0290f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-53b525de-4b06-4bdc-aebf-ee826c8c1c76"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-534fa8fe-a24d-4908-a8e8-64e9d5bcb604"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5241b41e-cfb4-493a-a13b-20301887005b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-522535fc-3a31-47f0-af8a-8db7bcc936cb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5264c267-cf35-43e9-9fe6-4a642a489910"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-5282284a-7e76-4324-b6d8-897dc2d4d35f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-50e30ed8-bf0b-4237-adc3-b0805a153cac"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-508c5098-344e-4ac4-ae1a-d81d6f54d2aa"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-50b71156-4072-b7fa-b295-3925005f96ee"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-515ff5e8-2299-4e7c-bb7c-0428aec3ced0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-50ffd323-042e-4c60-8a0f-3a9e17f75daa"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4f8407ae-ccd1-4f6d-aa77-737f2ca1f476"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4eff735a-4ccb-440a-a065-190f206fa6ad"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4f773b7c-77ae-4dcd-9e03-c95bf1bbfb3a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4fbdce6d-c55a-4f52-914d-44e7ef4fc45d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4f9d2aa7-7e7b-4305-afe4-ad373cf5a0fe"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4fa84b8d-727f-44ce-85ae-43ca9b75e62f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4e28d072-a41e-4e5b-9564-46ccd98d49e3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4e930714-9b8e-4bde-a534-334142bbea19"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4e5d6c8a-3fe2-4b21-9794-655c8143d87b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4c7c37e0-9285-48cf-a7c1-66092c715f5e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4cd70df9-01e9-4660-97ef-921526cb72cc"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4d1bc566-8bfd-45e8-9787-cad0a1ae9538"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4b55dc3c-4591-47df-a189-e89c63895e29"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4b4b8ab6-6be8-429e-a9df-d24952ebc724"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4bfca424-f71b-4163-8044-73860fda067e"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4c720e37-5f29-419e-88d5-86ca13f681b8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4bbdf5d3-9980-4db0-bafb-6de89b3c5c94"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4be93b7e-7dd1-4b9e-8a4f-16aaad52ab9d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4a8a2dc3-0dea-4445-962b-8e7618893442"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4896b70a-30d8-4ffc-bc7a-fa955754a73f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4a7eeabb-a634-41a9-b482-80b9a082f530"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-49fa2c48-c01e-4412-9f65-b6ff0f10af7a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-46a564c9-c79d-4eb9-be9c-868a6269d22d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-46ed8bf8-b3d5-4a55-b9db-12cd49201805"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-45614854-fbc7-4159-8057-f17cb36b7d28"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-459622b8-0c4c-420e-9a1b-428fa77b5d04"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4538696f-7dda-494f-9798-6035c5766b2d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-455bacaf-7910-41a5-ab93-68175daed230"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-45e265d8-cc33-4237-ab36-de6a88004997"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-4477f6f5-4022-ca76-151b-06fb814ab1fd"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-44c2192b-8c92-4425-984c-fcb33faf1e46"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-444c67ae-2f14-4c87-a514-77a0a6c9fafb"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-44fea8dd-59e2-4b61-a00d-9d8179dd28cd"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-44d7e9c4-0485-4c23-a6e1-b8b46b93e9c2"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-44fc6fd1-c5f0-4751-a825-df09c3cf4f90"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-43632622-5910-4e66-9f8e-5de7245596a6"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87486535-42e8a6ed-67ab-433a-bbaf-5c0df9be3418"
