"subject","predicate","object"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q3630-9D5C5383-493F-4F5C-9271-7D0302601E18"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q3630-CCAA6E3B-12D8-444E-9380-41D70E5691E6"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q3630-FF577FD5-9F13-4681-8248-8EFDFF89562A"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q3630-C15CE188-7253-4A58-BFED-59489414BF59"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q3630-7AAFEA22-6A65-4F23-9E24-456F71165875"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q3630-765576EE-9837-402A-A994-667A366A4D18"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q3630-A3612344-5ED9-46CA-8661-C121A7DD4156"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3630-AB0683E1-D5A9-4CA9-8CA5-E475DB3CBCFA"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3630-5ecca6f3-48ed-cc57-14cd-cba63d4a056d"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3630-e2d7e896-4b86-6ffa-7d29-606e16ee3bbc"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3630-1f7b2371-4e87-fd8b-3ef6-69e8d38af539"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3630-0d4c110e-4d8b-e566-84c5-f44b3d56e5b2"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q3630-9b0b26f9-46c3-5a18-5aed-91b36b0163a1"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q3630-0ecfe186-4485-bb69-a3fd-490b7b1d07d1"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q3630-2FFC5AC1-AE42-4610-8BEA-76DCEA952246"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q3630-BC23DE02-05ED-45CE-B236-BF5BCC43F83A"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q3630-4B9F0D4F-0C86-46BA-B1DA-A9D99EF9BF51"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3630-FB72FF16-0171-49BA-8B9A-93D4DEDB9C9D"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3630-91D18FB6-8A67-4613-918D-C9FA5670F5ED"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3630-70E24D8B-080C-41D9-A3D0-1AF1D00FAD90"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3630-3AA6E17F-23C0-42EF-9641-F695D6451407"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3630-43AC0F80-A56A-4B4C-B6BB-E9FE003AB426"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3630-2FDDA380-EFDA-4320-9F2A-C73D2E5FBB1F"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q3630-8C36BA26-1EB5-40E8-AAE0-2E1DDA52E303"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q3630-CF9925C1-6014-49B7-B48D-70AFA9137CEB"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q3630-02B703F0-3E0D-4F38-B947-56CA216C3C18"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q3630-40B420EF-9123-4A09-9734-8F260A97320E"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q3630-F04A86E0-123F-4208-BE61-1C0075631013"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q3630-7f2d424e-467d-ca59-7995-e07e97442c87"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q3630-414b3ab0-4f6d-de5c-4820-bd98a7ffa175"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q3630-a0c5f708-450a-7976-2d9b-d41a14a75c4c"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q3630-7FC2EB53-E2C7-4E56-8163-213FA790B58B"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3630-5734c8c2-4c86-2b2f-eb69-a2911304876a"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3630-c51d4c56-4e93-9049-e5c0-2fb69d32538b"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q3630-3ae49213-48d4-15d0-2d86-36e4f54c02e3"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q3630-E05905B9-D43E-4A74-B638-7E8557F0DAFA"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q3630-d84ba900-458d-28c4-d2b7-fcfd405eb776"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q3630-C274EF5F-FE04-4387-85EB-C31E4CF3BA33"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q3630-C76E0FE2-E0DC-4F44-8CA8-FA6748BEA065"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q3630-75A0EBDA-173B-4922-8602-1C64F0DA247F"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q3630-418FF374-089C-453A-952B-968C13555D9D"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3630-D6CF5B6D-DF1A-4557-B7D3-B60C906C2776"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3630-4fe58ce5-46b7-0c7d-ad1e-aa16c6c06f3d"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-0faa0781-4443-5df4-4e0e-5c1027b1e028"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-e32061f5-4d9e-f2e1-6469-8cb6891e89e9"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-dfc8b97f-41f5-25c4-14f5-a75e9ca51db0"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-e50162d0-4709-d249-7ace-d006f73ff251"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-d6f435d2-4e9a-520e-ed61-a9da1cfc68fc"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-b40a8f08-4ab1-9663-e6ca-da96b3e5bab5"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-ccd0e217-48cd-1d48-e828-7d039c7b154b"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-d08cff43-4fdd-7ac9-640c-c11cff24fb00"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-c271d477-4f33-b464-e76b-bd7ccfcbe1c8"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-fa9b450d-4e89-1dd4-3b4b-50426f1b9549"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-38F5E31A-C7E6-42F3-9DA3-B7D32808519F"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-357cd68f-4fec-a215-cf2f-70a983d1f71a"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-39416a85-47d5-fab8-1de4-c3623f2e660c"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-7cc79ab4-43d8-b7c0-9f94-e7bef2189253"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-7ac70214-4639-944e-7ad1-6625d8e904b9"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-68d499d9-4289-bfc6-3efd-cb368bdf648f"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-60a36aee-48be-6f46-b640-d76634cfae54"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-59d99494-4458-5b55-a8ea-de7d9444248b"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-58728599-4b81-7b84-4560-7e166aedd070"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-90A0AC92-FC31-4538-8957-57C9112FA66A"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-865a9314-413b-8c01-3ed6-081c61723f37"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q3630-03051c56-461e-2d23-b508-aa2bf616f1a6"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-2E67D1C3-FA68-4FD0-B7DA-BE813028F632"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-2d7ba708-4c08-bf81-4484-9ec8c586cfa4"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3630-15c8292f-42a9-7d79-d473-0f052230c658"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q3630-ab243afc-4e0d-9ff3-faef-76e62e90e42b"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q3630-4531534a-46c6-16da-6814-280cc9f6d48a"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q3630-8a6edf46-47d2-f1e7-cf8a-6dc330ea3afa"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q3630-5bd20fd1-4418-de52-a1ac-1345989685e7"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q3630-3C264C54-2089-49ED-8E79-35B0D64EDAE3"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q3630-E811F420-F3F1-4454-A6FB-D3277E7CFF18"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q3630-D47B0D5D-5DE2-4E72-B42A-F859A69BF6CF"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q3630-16D2BD81-F323-42DC-B89D-E75928309505"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q3630-9E6D0C27-499F-40C9-B877-5F03434DA5D9"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q3630-afe16857-43ab-7612-adf3-3088e26c597c"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q3630-A13FE250-9FED-4AF2-8CAB-6F935E23318A"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q3630-8E271830-5CE7-49AD-A290-F11DFF8742A4"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3630-910F6CC5-5BB0-4AED-B9E7-209EC773B0CA"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q3630-f82cd683-4299-5ecf-81cd-f3708a777e21"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3630-7e42c2fa-49f0-3d94-4fb0-6962a1cdd2db"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q3630-31CBC349-B89D-4DBF-A0A8-0D6FD2945CB8"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/q3630-3B22A32A-1DBF-44FB-BF8C-FB240E62759F"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q3630-a4308b30-4740-0067-352c-942dc407c53c"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q3630-7c8a40d6-4fbe-0074-35de-15bdfcfa0745"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3630-FE03CA56-FA42-4FF9-9324-4016CE9CED89"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q3630-16ef2dbe-45bb-8a7a-3995-4ba1330f6740"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q3630-4a4281e3-4f88-f679-bc2e-135ad4c527c6"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q3630-5E99491E-5AE5-4632-969F-6D2889FEBE31"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q3630-32bbd2f4-4b6e-1b09-6d01-6b9da82b0e97"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q3630-A43DF9E3-FA6C-4531-8393-9EAC0C51F66D"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3630-6771DB7B-3E39-4C07-B6B4-08772753EC7A"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3630-8D2FD821-9D44-4CFE-BA80-C8FBACA42558"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3630-CECB3590-0FA8-49ED-806F-93CFB3F8A9C4"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3630-BD48E709-C5A2-4146-B846-08E49910D0ED"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3630-DF3E7FE2-0066-46CB-B832-C0133609FF28"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q3630-fb717e4f-4db6-c8df-a5be-619f3ef1cd3e"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q3630-89fea751-43a5-2f54-1d5e-eabf4ce5c796"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q3630-0F654A0E-FD8E-4A2F-840C-3925D2E5C209"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q3630-F13FA1AA-B4D5-4E1E-B921-0196EF789D14"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q3630-EB72FB6C-EE09-4170-83ED-BE0D50E523F6"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q3630-4fa19d6a-4e30-411f-e140-3b9c367a9181"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3630-0EA11B14-C40C-4CF9-A919-136010DCDF86"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q3630-3B6EAC1E-2C8D-4020-AA9A-BC26B3F5D4D5"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3630-475D9A65-A9E5-44DF-9BDA-96BE7C807401"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q3630-6C99C7BF-ECF3-48FB-B7DD-CB769F2A71DE"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q3630-4FC4A092-61D5-4DA3-A80F-B276ECD1D778"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q3630-7093e502-4355-e21f-daf7-49422de6b62f"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q3630-48ec36fe-30ea-4874-bbba-6db45ade606c"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q3630-a370463b-49ea-f6a0-5dc4-9b2e53f5b29b"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q3630-183236BD-24CB-4EDA-9738-EDAE537E94B9"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q3630-9FBD12BF-2263-4D84-8A4A-F50C5B3C680A"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q3630-8223f1a7-4ec5-b46f-5a35-eb697567a39b"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q3630-5fab3a13-4c06-5488-713a-8b8e404f9098"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q3630-3F4A8AB5-C7C1-4AF2-A955-29AD9534ADC3"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P4672","http://www.wikidata.org/entity/statement/Q3630-910E2DC0-0ACF-41FD-81A6-FACC5B54D1C1"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q3630-1C63D0C2-FC9A-4E20-BBCB-56A113BB068E"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q3630-0BE22C31-EBCE-4E91-ABDC-C50D7322C732"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3630-081c82c8-4ca1-cb43-5dac-26495467cf9d"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3630-A13428D5-D27A-48BA-9A09-355300305126"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3630-199B795C-D4FD-48B0-BD80-76C83CD513C7"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q3630-0CBD15BD-BB2A-4B8E-B901-ABE271CE0281"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q3630-122c34c4-4b6e-5ccb-48dd-ac01b0f33c47"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q3630-1B5E1E48-8120-449E-B1D6-CBEBA2C26372"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3630-dd1db401-4102-98bd-e94b-5ea9af1e541a"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q3630-7B8E1867-EFE0-41FD-9C92-B0FA73350D52"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q3630-D4D5DBB2-56CF-4DEF-B1DF-0F08E02CBE4F"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q3630-f6d49e92-46b9-0253-0065-dbc7151a1937"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q3630-90DF1849-3F94-4594-92D2-047E7427B40B"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3630-110B8756-6B76-424E-BF28-B28BA94A6036"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q3630-89be30f6-42c8-211c-df61-1f4f75f95fba"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q3630-50861B97-80F0-466D-8873-2444655AAE04"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3630-6EDD95EF-8964-40E1-89BE-C7F40E8814AF"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q3630-E7D5EA93-4798-4857-B267-1B4695AEB571"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q3630-e90326bb-4194-07ea-1424-14047cd0f0ce"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q3630-8ADD359B-4204-4394-8FEC-8F1F92FF5971"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q3630-a8d12996-4b2c-4dc3-2e70-70483feab143"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q3630-86B92082-2FC3-4A86-A29F-191E1C01F17C"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q3630-f892615d-4f23-451e-7bbc-2f90b87125ea"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q3630-E884FD89-0BC2-4F2D-A94E-61D59F31B6D0"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q3630-56D37D57-413E-46CE-84BC-62546D075E5C"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7506","http://www.wikidata.org/entity/statement/Q3630-453ef36c-4c61-cf45-5e37-8796944fccaa"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q3630-45A46478-FE67-4523-B92E-7AEB69D4AC76"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q3630-85E5A0BE-E130-4799-89D2-0281748D82BE"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q3630-0506064D-628D-4F60-83AF-BD149D352AE5"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q3630-40D05388-D2AD-4D5D-BF71-F853418DE472"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q3630-64E4D683-89F6-45F9-B39D-050DFE1D0E6C"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3630-FEB2D567-8F0C-4747-BAD8-AA2767A945A4"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q3630-18a43d8c-68aa-4810-80c7-b7edb8701061"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q3630-a3ecf833-466e-0d90-ecfd-1e15ddf2655d"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q3630-8CAAACE7-4A77-4442-976C-0F032E923698"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3630-9B9DE170-2198-4D7D-8DA4-9668B4E9899F"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q3630-0c8b1e43-4535-21ed-c588-d7ac59cf250e"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q3630-f4a6df30-49ef-4362-89d3-34ea77b31d00"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q3630-B853BDDC-C7CE-4031-A9B2-241AE4643C18"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q3630-ad39b2f9-94c4-46fa-ae4d-838c89388963"
