"subject","predicate","object"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-7f651bbd-45e1-0403-94c8-765e0c0d009d"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-800E9CC5-E6DF-497E-806B-952106DE2B0E"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-81e3e98c-4dcb-a861-2504-fc8a63a9ddb8"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-92a0a502-4947-eaf4-e2a0-9bf3e661a865"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-94cb24a2-e791-49a6-9c47-0c3519b7c4ce"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-94fd8982-450c-1170-8860-420b6bb83bc8"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q41567-8d743cf7-408e-69f5-ab8f-e9152c97b82c"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q41567-13324DD1-8401-4AF0-9D41-65907481D9BA"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q41567-6B6999FC-C2C7-4FD4-A162-BD641CC67949"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q41567-EBE8EBEF-31D6-4AED-8B74-0D654F7EC5DC"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q41567-C0885D19-ED35-4709-9FF2-352F4DC2CFFF"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q41567-2ddae9ca-47f4-6e00-4597-b3b0434356e4"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P8419","http://www.wikidata.org/entity/statement/Q41567-CEE7921E-E4A4-464D-855E-BAFE9E76BBB5"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q41567-9F82D6A9-5121-4E12-BD00-83C89D0E90DD"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q41567-81e7e4a9-425b-f6f5-750b-b5329a749f38"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q41567-8f2f73a3-4898-d942-9c3d-e7640e3607fe"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/8129ee8a-5396-4244-a554-e8c4417e62c4#id"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/176993890"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4099350-4"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80008522"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s14812288n"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11936813g#about"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027294773/id"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/32589d80-57ee-44d5-a06b-181d0b79b3d9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/6dd1b312-d121-440f-9959-1fc0d287287d"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i87114"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL9170454W"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX2961793"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P10565","582283"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P10565","23938"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P12086","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P12596","14574"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P12596","114880"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q80930"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1617","8129ee8a-5396-4244-a554-e8c4417e62c4"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q224491"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P214","176993890"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P227","4099350-4"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P244","n80008522"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P2581","14812288n"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P268","11936813g"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P269","027294773"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P3219","hamlet-william-shakespeare"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P3417","Hamlet-Shakespeare-play"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P3417","Hamlet-play"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P3569","literatuur-internationaal/hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P3847","shakespeare_william_1564-1616._hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P435","6dd1b312-d121-440f-9959-1fc0d287287d"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P435","32589d80-57ee-44d5-a06b-181d0b79b3d9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q21"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P5063","i87114"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P648","OL9170454W"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6839","Theatre/Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708713"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708733"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708744"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708747"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708585"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708595"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708600"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708611"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708614"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708638"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708641"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708659"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q14422206"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59260221"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q56661235"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q87830408"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q56153284"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59257762"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q110699414"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943663"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943594"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943635"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943638"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943648"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708581"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q61745776"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708663"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708598"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943583"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708726"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943602"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943609"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943640"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943693"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q76484476"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943608"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943615"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943626"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943631"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943596"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943601"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943652"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943691"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q123361608"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943585"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59264184"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q17739254"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59248079"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59248084"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59201894"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59248086"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59257577"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59257909"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59258011"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59260143"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59260188"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59263461"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59264316"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q46598029"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q56164083"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q61052818"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708662"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59248043"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943599"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943600"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943603"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943604"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943605"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943606"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943610"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943611"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943577"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943578"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943584"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943587"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943645"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943646"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943647"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943649"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943650"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943651"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943655"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943658"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943612"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943621"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943624"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943625"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943629"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943630"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59248046"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943636"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943637"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943680"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943686"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q108525648"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943659"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943661"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943671"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943672"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943673"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943675"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943676"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q105943677"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114708576"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P7502","Hamlet-V6M4"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P7818","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q25379"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P8189","987007520684505171"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P8309","18-127441"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P8419","Hamlet - Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7415092"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P949","001699725"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P950","XX2961793"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q41567-68FD0F51-70F0-4D00-8837-C1BB9D17911F"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q213322"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P8383","http://www.wikidata.org/entity/statement/Q41567-fca21840-40fc-7f22-a9ab-10c88b0a925b"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P8383","1885548"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6962","http://www.wikidata.org/entity/statement/Q41567-44B34D9B-F21F-4EB0-AE09-3818B66D6E2E"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6962","http://www.wikidata.org/entity/statement/Q41567-D25A7F62-4643-4CFA-A1FC-EE30899C7057"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6962","http://www.wikidata.org/entity/Q116301839"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6962","http://www.wikidata.org/entity/Q123402268"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P5833","http://www.wikidata.org/entity/statement/Q41567-3BAD52BF-AE04-4BBC-9520-2D15DE654368"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1085","http://www.wikidata.org/entity/statement/Q41567-E9382FFA-C223-4E56-93B8-CF11BD18DAA9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1085","2199"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P12233","http://www.wikidata.org/entity/statement/Q41567-760EC8E8-C18D-4456-A2D6-44470DC0AE29"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P12233","http://www.wikidata.org/entity/statement/Q41567-915FBBE8-8A49-4C1F-99E1-4CC88E72E0EA"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P1242","http://www.wikidata.org/entity/statement/Q41567-9ec65f5e-48d8-d042-b79b-e0c663de0ab9"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P6679","http://www.wikidata.org/entity/statement/Q41567-833f1694-47f3-5731-ec2f-bceee2501254"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P12233","gersh000014"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P12233","shake000032"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P1242","2"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P6679","2225"
