"subject","predicate","object"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中華人民共和國首都"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","capital da China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中华人民共和国首都"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Folkerepublikken Kinas hovedstad"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","cidade capital da República Popular da China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","capital city of China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","عاصمة جمهورية الصين الشعبية"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","главни град Народне Републике Кине"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Kêr-benn Republik pobl Sina"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Hauptstadt der Volksrepublik China"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","belt kapitali taċ-Ċina"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Prifddinas Gweriniaeth Pobl Tseina"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Borghérað og höfuðborg Kína"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","בירת הרפובליקה העממית של סין"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","Қытайдың астанасы"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","중화인민공화국의 수도"
"http://www.wikidata.org/entity/Q956","http://schema.org/description","中华人民共和国首都"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京兆地方"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","بەیجینگ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","燕"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","බිජිං"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Бэйпин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","順天"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Бэйцзин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","燕"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Pequín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Ханбалык"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","بېيجىڭ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Yanjing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Бейҗиң"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京兆"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Peiping"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","燕京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Bejing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","BJ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Shun Tian Fu"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Pīkini"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京兆地方"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","燕京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","পেকিং"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","燕京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","平"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Běijīng"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","ᠪᠡᠭᠡᠵᠢᠩ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","BJ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京兆地方"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","大都"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","베이핑"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","燕"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","베이징"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Yanjing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","順天府"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Beiping"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","북경시"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","平"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京兆"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Beiping"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","中都"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Bejing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","پیکنگ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","연경"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","平"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Pak-kiaⁿ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","بىيجڭ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","پێکەن"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","順天府"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京兆地方"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Бээжин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Khanbaliq"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","බීජිං"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Zhongdu"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","平"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","順天府"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Khanbaliq"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","북경"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","બેઈજિંગ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","帝都"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Zhongdu"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Kinh Triệu"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","북평시"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","燕京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Pej-ťing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Bắc Bình"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Yên Kinh"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Peiping"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","燕京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","北平"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2004/02/skos/core#altLabel","북평"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/Q956-53f4a0b7-4890-7756-51e7-92ee0668793b"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q956-D1F05A5F-BC59-4A52-B6AB-F8BDC2391DDC"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q956-e3d54ab1-4c3c-a60f-9dc6-cdc667dce710"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q956-a5cc68d8-4839-0ceb-9dee-f24b605e96c3"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q956-47f06af6-432c-13de-ffcf-e084a2fcf627"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q956-6bc4729c-4ce6-7ff6-4461-2ab5930a784f"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q956-087DFF28-5900-4A51-A587-C3BBDF4F8DB4"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P300","CN-BJ"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-47%20Beijing%2C%20China%20at%20night.jpg"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/NorthChina%28Beijing%29%20banner.jpg"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing%20pano.jpg"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P8119","CN.BJ"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q956-5bbb777d-4e2f-0bc5-db03-146c5f3b2636"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P442","11"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q956-84861C7E-1D1A-40B8-BE60-F3BF77B87132"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q956-19f7e96b-4496-983d-9f8c-d5cb784cb2cf"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q956-626EC185-006C-41B8-A470-4DDB8D0D5D62"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q956-951c6381-4a47-97b2-064c-a118b3d98123"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q956-44897C6F-8011-4931-A25A-C8773FFFE9A4"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q956-0ed1d13f-4d2f-29a1-a0a8-c239651d1410"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q956-6018387f-4a73-e8a1-1b28-3b7021f83cef"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q956-1673bde7-4e73-b341-7915-4cf59f9bd731"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q956-23301e7a-4d71-2a2b-e86c-a4e80f85ba9c"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q956-337c8587-4161-49d6-fcaf-f6a2c34c1672"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q956-73DF49B0-9B14-40D6-9DED-A849302FA811"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q956-5bc3912e-4ab5-4171-1457-cee4977f7059"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1188","http://www.wikidata.org/entity/statement/Q956-B4491177-4AD2-45AA-9970-3AF70C693939"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q956-74A9C8FC-E529-4D57-A367-AB08C3E88732"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q956-F1E4BE22-C44E-4B27-B8D4-C96E2B16DA16"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q956-7481C2AE-8E7D-4B5F-ADA3-4721DF3C1C1A"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q956-DD19CD6F-8044-4297-9997-AEF0DD678469"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q956-024D4099-1C65-43BC-B2CA-6132B8EFC628"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q956-4d743d1e-4de8-ee37-3e50-a161b78d3115"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q956-eedc7c82-4b32-26ce-41bc-8530dbd59c96"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q956-4b6586e6-4d58-5db8-fc6f-4b2c3868361e"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q956-ea725ab3-4211-45d7-e925-eb90883bd1c7"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q956-aba76a02-416f-961e-2302-b83a2d2bab07"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q956-A2A3EE3C-6617-4BCF-A59D-40E8FEC8F5FE"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q956-58AE6901-F166-41ED-A03C-2F7FD2D99605"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q956-34E732FE-D4C1-4FC4-BF8C-AB3F68331EB5"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q956-f9bc0558-4f28-9d80-3e6e-94f0088b1f4e"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q956-ba4a3b7c-4c1d-89d9-839e-b24ee16422af"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q956-d1bd36bf-4f8d-f392-6950-16d03fedcde2"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q956-142CA0CC-F1E9-48E0-9E73-8D23AF3CAD5E"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q956-0036D22C-D3BD-420F-8CDF-8324EA4A3849"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q956-84697e64-4db1-779d-199b-d95bf9e8b536"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q956-80BAB5EE-C04C-4CCF-A1ED-F8D0DA1B2707"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q956-1f0863e4-4cb4-1538-a575-f0bf36f4d2cb"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q956-4ad66fcf-4ba6-8c6a-6e52-190d61100757"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q956-ba4f45e5-4b74-6524-0b45-7729795c35ec"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q956-955D27C3-032A-4578-BDE6-FEBD45C53069"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q956-2A438161-D9F7-4618-90CE-985509611813"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-CF92039B-E521-49B9-B893-4BA5F969B34C"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-D3F6D33E-7BCF-4153-BCFE-22ECC771288E"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-893B083B-29EB-4D37-9F1D-855F1CCA1060"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-980FB565-E284-4753-9A1F-B510F4F12680"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-CF6F6E9D-4051-42E3-BFE8-0592191F68AF"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-F306E2C9-FD83-4FA9-8B36-CBAA12DA77F4"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-F67DC622-50EF-4E85-8DCB-5D5192BE892B"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-DEEA0808-E3B7-4E9C-97A0-698B433615A7"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-DF8481EE-D550-41A0-8B9E-84745B6BA782"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-E265CFCA-C54E-4D09-BA5D-1EC0A29F2F43"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-28F69B5A-27CC-44FC-9346-F944228B395F"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-4000855F-55C3-4A3F-BF35-8D569412AD05"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-84E4F4B8-ED30-4796-A037-4CBC1C5359D5"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-8918880C-FCCC-4CA5-932A-5B5AB82FA114"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-56CE64C2-8691-4D91-A255-CDD817DE33CF"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q956-5DDC1810-F1DB-4072-8DA8-66FD1CB20DAB"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q956-727becbd-4a0c-5351-eee9-e7b91b3807ee"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q956-ebdecadb-423f-2ff3-872f-1b296060e9c7"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q956-88996cfb-4c9e-573d-abba-913296f27d0d"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q956-8453e8c2-4b26-6073-f72c-014f97aab80c"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q956-5d493d01-4648-d4b0-3272-45a3dc7bc719"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q956-29790101-67D2-48BA-8E4C-2375B9EA2514"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q956-31A8D1F4-680A-4570-A27A-E8EE4423524A"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q956-0538a682-4fd9-150b-c0fe-31498d257a55"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q956-56723779-63F9-491D-8D2C-317229F9010B"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q956-e5f88d76-42a2-6b7c-fdef-65eb9a257ef5"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q956-85b3651a-402e-b7f9-a319-cece95e1ff6b"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q956-C8D0E715-9DE3-4836-A289-F3F6C8E78ADA"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q956-7DD8733C-F4B0-4F2D-9E99-9D937D4DC379"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q956-6340EF20-53E1-4B4C-83AB-A34237A90AFA"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q956-FE63A456-0580-4FF0-A94F-66CC4988AC17"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q956-C917FB9D-010A-4038-8E7E-762BFC2E53CA"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q956-350f4666-47e1-07b1-eeae-17c634c20dd9"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q956-4bf888b5-4343-26f3-9e83-af52e1cf3954"
