"subject","predicate","object"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q43689-6F9B1910-CCDF-42E0-AD22-AD443BA02B3F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q43689-D1A9928A-7868-4F90-85A0-50F350973955"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q43689-559A2A59-D707-4AC8-A1C7-83D6E59175BB"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q43689-cc8f32e6-484f-bb04-21e8-847aecbc71c5"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q43689-D543D254-9DBF-401E-9439-2D79ED68FEA9"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q43689-473D1B7F-5CFC-4181-959F-102C9C004E1D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q43689-C2DD7F97-9C3A-4828-A63F-012861C3D8D2"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q43689-1b5b78ee-44aa-bd02-2a57-00cb347d639e"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q43689-1d36e67e-41d8-ce3e-1f79-23998332c499"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q43689-73044ac1-4c31-0173-1d5d-885d93722387"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q43689-3aa1242b-4b20-eb9f-c2b1-d95389d740ac"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q43689-565321a1-4b23-dc35-c468-26036021f67a"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q43689-A6FD8D1C-4944-4560-971A-9FFA7A71A835"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q43689-b3e354ca-4f54-e358-bbbc-e06a8d9de0aa"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q43689-F49A3075-957A-431D-98DE-E22115744996"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q43689-C910D48B-FBF9-44C0-A42F-5E4F4DF332B3"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q43689-74E4C0E5-619F-4F1F-8152-0607C0145D6D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q43689-C83409D8-132B-4CC8-852A-381BAB0801DE"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q43689-A9A9AC9F-19F7-450A-B154-E06BD15399CD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q43689-65FDE272-243B-40E6-B2A1-1C0F3DE183C8"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q43689-D1DA69B9-CADC-42C9-A21D-F0BA2374FF70"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q43689-EEF05A1E-8BA4-4476-98D6-9349AF19E457"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q43689-03FB7E89-8DC0-40BE-AEC5-3228C3477C9B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q43689-327FA649-C387-46F2-88F3-EAB22F6D0EE6"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q43689-82DEBCBA-1CFE-4394-8A37-C6217109A0D1"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q43689-F16ADE4B-56C5-4313-920E-4A84524BB21D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q43689-4FA025DB-2942-4B49-8591-AAD52D8B6EB2"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q43689-6EDFA93A-0DEB-4F0D-A440-221FBBB678FC"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q43689-c642f018-4030-4477-229c-3bebd4a0c712"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/q43689-ad7462a0-4800-f382-c6f6-5f61ec3d8ce5"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q43689-f82b26a4-4386-5921-fdb9-acc3e5e72cb2"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q43689-f621fece-473d-b43e-1909-d9d7c5d6c9be"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q43689-5bf887b4-44d9-de31-6e4a-0bc635c2b539"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q43689-E1446C75-882F-45AA-9E64-F5D9DF5146F9"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q43689-8C095E40-4189-4BEB-9329-8C7ADB610003"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q43689-75127561-74E5-41A1-97C2-3CE5A85C22C7"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q43689-D0ACCCC8-5512-4769-96C1-446A2AAEB81C"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q43689-F202ADDF-D111-4B57-A175-100D6D3C5EF1"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q43689-5122DC73-5C2D-4082-9CFC-613BAAD904B8"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q43689-0992A945-1EB7-484C-925D-87A301A8C2AB"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q43689-43A82A76-89BF-4310-8FCA-09D8370A8B45"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q43689-7666E39E-878C-4CA2-B035-D88DC1596557"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q43689-BBDF33A7-EE04-4B3C-A4C5-33A188116C36"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q43689-14E68717-F84D-4128-AAD8-495031318AC9"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q43689-6025CF7F-0464-4E54-91CC-6B15ABB55059"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q43689-5F646F74-7D09-495B-BAD8-72BEC9200B73"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q43689-8CEFDA0B-F160-49CE-B849-9460D17B8395"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q43689-EF54B718-5E33-4A4C-9E04-984A41CAFE20"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q43689-e3ba74ff-4962-e968-7eb1-faae20cb276e"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q43689-155E2DE8-EC91-43F9-817D-CAF0633B93B9"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q43689-C8C13F06-C057-45BD-9535-94ADB11ECF6D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q43689-BED20972-9FA0-48BA-8E5D-0F85DB25F9F0"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q43689-0D8B0F39-5104-44D1-B834-92AC05BDBD22"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q43689-dfcaed38-4544-d080-4132-9674831d9c54"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q43689-95594DD4-7A33-4E6E-808E-2B16C77E0A88"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q43689-36312d80-4949-2dbb-91d9-30bb9a0fe454"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q43689-E3B10064-CCE4-4CCC-9590-5FA8DF515D63"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q43689-BA641790-5788-479C-BA62-4E4419A05A1F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q43689-AA0A9DAF-49A1-45FA-B85C-405BEF53F6C2"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q43689-83eeef45-4afc-b18c-4370-011ba5b91353"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q43689-175BD313-C71B-4B80-AEF5-01B47DC1F079"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/q43689-e69d98c9-4452-eda9-4f8a-c780cbb8e212"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q43689-C76202F9-0B46-4E6A-BEF4-3BAF185D185E"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q43689-1514118B-DAE1-4993-AAC5-57799431BB2B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q43689-4E999F87-E43B-44BF-ACD4-AC00AEB68A0C"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q43689-577f8c4c-40da-a1c6-1419-64f4112a34d4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q43689-97DD9875-77E6-4751-BA52-3ECC814334AC"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q43689-3ac6e52a-4a01-cbf1-59dc-e4b50816f722"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q43689-B7CCD189-2AF1-4524-BA90-C5FED7F7FBDB"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q43689-E4874C0D-8A53-48CE-8266-91B56A290E56"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q43689-AE97ED3C-EEB3-44DA-AEEB-5AFB09F91F16"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6327","http://www.wikidata.org/entity/statement/Q43689-B9ADD1EC-EB6A-4697-8AF7-5145C6491084"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q43689-8FEFFA26-1C34-4F69-AC48-BE6F336C9751"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q43689-c15a7b94-48a2-46c3-1e65-caa96c3a47fc"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q43689-ae5e51ff-4f91-cd1b-e6c3-3b93bcfe0ba3"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q43689-921c0cc0-4aec-1dc1-75dc-1ad6eddef76c"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q43689-25EBD7F9-4F33-4827-A6DA-842F7CEECE1B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q43689-A8F524BB-6FD6-4A55-95B5-DC7767A8C3CE"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q43689-4A59312A-6EAC-46C4-B6FB-5F2DB595D5FD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q43689-6D894F98-E40F-4BF8-B46B-B1E33348DBA8"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q43689-A99FB606-CD38-4DF3-A6FA-DCD23D18D61A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q43689-e659033c-46f3-e593-8cf3-1542ca92fafe"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q43689-46ACECA8-27E4-4B39-94E1-A345A60ADEF9"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7026","http://www.wikidata.org/entity/statement/q43689-a8ae9b47-411c-fe6c-8358-0d5481940cf1"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/Q43689-7061C7BD-B2A2-4683-8375-FB5D484CB317"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q43689-fa49f094-48d9-6c03-9289-d88885a11dff"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q43689-a314f68a-4c33-d37a-7e20-847a042ec7a5"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q43689-93cddc4a-40a9-30d2-83b1-f01bc1bf1c1e"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q43689-1CA7E2C3-9996-4BD7-9C1F-F09A49B33AD4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q43689-885a27ee-4568-4a83-0c8e-cc50e74f941d"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q43689-635c343c-482c-fdf9-b6b7-94082f06f4ae"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q43689-48d704b0-3d5c-4dc8-9911-557222126a62"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7796","http://www.wikidata.org/entity/statement/Q43689-776CED17-05AD-45FB-9A9E-C3AA49BD25AB"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q43689-AB2B603D-1615-429E-A663-59F613FB5FE1"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7865","http://www.wikidata.org/entity/statement/Q43689-C6F3B736-6E22-4172-8768-5C8674BE2A66"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q43689-E6048BF8-F458-4EDC-9355-31BD8385562B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q43689-2B9DC4CB-A8F6-4F5D-BEAD-1D9225EC2A48"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/q43689-45d14af6-409b-66ac-6cb9-f42b1d575b9d"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q43689-e8525d23-448e-6082-2025-44c73521e3c4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q43689-4ec03806-4e20-1a36-a9a8-c6b5665d0884"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q43689-df42b860-439a-93d9-c998-b26449d86de3"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q43689-ED2A3AB2-1D9A-40AA-BD4A-8CEDEBCD4B03"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q43689-2A74510E-E270-49F5-A957-A4FA42FB294B"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q43689-55276987-A142-4B49-9570-419CEABE1D77"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q43689-C5BBD522-D725-464A-83FF-7AD7DC9E9670"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q43689-AA0B7BC3-8F6F-47D1-BD65-B42AF03FA09C"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8795","http://www.wikidata.org/entity/statement/Q43689-978D061D-4821-46C7-9B55-2C99345EDC44"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8849","http://www.wikidata.org/entity/statement/Q43689-C1286CED-6917-40D9-ADFF-29AE2764C9EF"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8851","http://www.wikidata.org/entity/statement/Q43689-BC10A488-460F-4130-93EA-2305745B3007"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q43689-05462343-494c-ab88-e6bd-c3f656a0dc2d"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q43689-1CA8FD39-0C0A-4A9A-8A5D-66F22519FB7C"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q43689-E6BB4CDA-740F-4955-93AF-6E8FC5CD6A6D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q43689-665EB6A8-66A5-4DB7-ACB4-0B3438363D8D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q43689-E4D5E631-B3DB-4A63-86A7-D8D26AB67C89"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q43689-6FE93F8B-A426-46DA-A730-C1B4841DE8CD"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q43689-0A3450C3-95CF-4328-9BCE-BCA27123A851"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9164","http://www.wikidata.org/entity/statement/Q43689-18C05B27-13D0-476E-8B51-1C3DC1A3E43D"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9164","http://www.wikidata.org/entity/statement/Q43689-26653F74-BF38-4CDA-8078-82F4A5B1D0ED"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9179","http://www.wikidata.org/entity/statement/Q43689-3337AB5F-4D48-487B-A52C-2301349F4EC6"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q43689-D72F126A-B364-47D0-A675-8C82B24B957F"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q43689-24F15F9C-51A7-4CA2-B27B-1A04EAE4FDBF"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q43689-FBDBD7BC-08AF-438E-983A-9F52B84CAD40"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q43689-4A90F4BD-F1A9-4679-8454-86D3CFEAE9A0"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q43689-7E215016-37CC-464C-977B-6886BA0AC455"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q43689-E02ED1FB-A8CB-4948-8FDE-C1D6DEBDBE8C"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q43689-2E2D8B6B-AE3A-4220-8FF9-975B32696952"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9965","http://www.wikidata.org/entity/statement/Q43689-42977C9B-3F9C-4ABA-A823-50B28BDB7E76"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q43689-C8E5F4C9-F44D-451A-9D50-990AB2AEA237"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070136661"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90065127"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/BR1720.A5"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/BR65.A31-.A316"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266782306176.rdf"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/11H(AMBROSE)"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01462281"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01260998"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P1938","http://www.gutenberg.org/ebooks/author/25543"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/1053154380957830290910"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/100227669"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/315944942"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/316414054"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/6060147270611235700008"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/88158790510138850814"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1804362"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/11850245X"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79029712"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500285185"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11888642v#about"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026684217/id"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA01074454#entity"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/60418"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A160669"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A160700"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00519552"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtmxGSUyZkm5"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/ff1870e4-82b5-4a04-9b58-4628a0035e7b"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/e416d15d-53a5-49fc-8b8a-fbed5bef18d4"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC199600526"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i94287"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/qn244qf80bpn1m7"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/1872"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6210718A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL36750A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:33515"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/174758"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX876235"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P1005","70338"
