"subject","predicate","object"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P646","/m/0fj9f"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q82955-0AFBFE28-4175-4FE6-B454-F1248B459213"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P6262","memory-alpha:Politician"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P11924","http://www.wikidata.org/entity/statement/Q82955-2231268d-4805-c7b9-a02d-31c1d3e5c797"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-19fb6449-4575-37e4-36d8-fb737b3eb271"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-2cd6fec3-47f5-f500-24b8-d40f3da62c49"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-2dcee663-4d63-11c1-b925-3379eb1114c8"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-239d7737-4ae8-8311-2f26-a31420c65ef8"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-fc3fd0dd-4af1-0463-d7db-f8f5bc8aaf18"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-d173516d-4036-072c-1fc9-79f869fe6260"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-8324EEE8-110B-4F14-A4FC-259B2FC70B39"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-8801937D-C866-462D-BFB8-4D6B210F8D59"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-8d722ae6-489c-abf0-e652-1578738f1900"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-9259f131-42c4-6def-f74f-8ddb2dcc352d"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-93a2e85d-4a7d-dd25-1fb5-204d64b3fd48"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-73AC08C0-5263-4EAF-8FC8-CB1D0FFE8845"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-75fc60ae-45bb-4a5e-9c6c-8df60e741ceb"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-7ccdc30f-49c5-7624-1905-c2ec8661e237"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-6c362efb-4595-aa29-b183-aa14e913f5d7"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-6ee29d35-4470-1ed9-73c5-bee0fd59e611"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-737ef22f-4fcd-e31a-7ad5-83a21b48158f"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-3465afdd-4478-e805-43b2-229e02a4ffe1"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-4FBF4858-31AD-4447-AC25-0A27712B1478"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-4cea15f4-4244-f5cf-4251-4113450ab586"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q82955-433460a1-4504-1de7-beb9-370f15dfa009"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/q82955-CE7DD289-F8D8-4912-8886-23535E17A3E3"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P4946","http://www.wikidata.org/entity/statement/Q82955-AEE0B9A7-4664-4889-AEE2-988B3962CA69"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P6186","http://www.wikidata.org/entity/statement/Q82955-eaf92adc-4e4c-8ad1-d769-5816e077081a"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct-normalized/P4946","http://id.loc.gov/authorities/demographicTerms/dg2015060363"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P11924","politician"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","రాజకీయ నాయకుడు"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","politikanmez'"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","dan siyasa"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","político"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","Polidika"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","രാഷ്ട്രീയപ്രവർത്തകൻ"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","homme politique"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","politikas"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","politikistulo"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","سياسي"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","سياسي"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","políticu"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","политичар"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","палітык"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","politico"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","hibolitan"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","político"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","politicus"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P3321","политичар"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q7163"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P4946","dg2015060363"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P6186","http://www.wikidata.org/entity/Q6962495"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q82955-2ffb7d16-4e64-69f6-2a4d-21ac3ca465f4"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q82955-c0a95776-474e-bb10-4031-8cbc6c8824ac"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q82955-02D130A9-25EC-4097-A8EE-C7E79DE0E577"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q82955-C2B24797-B69D-4871-837A-BA3CE5093499"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q82955-6790A103-AF6F-46A4-9403-BD40CEF86D93"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/10469877-n"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lietuvas%20parlamenta%20priek%C5%A1s%C4%93d%C4%93t%C4%81ja%20viz%C4%ABte%20Latvij%C4%81.jpg"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P691","ph115781"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P691","ph216803"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P8814","10469877-n"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q82955-d2c28a1a-4a41-1138-9bf0-0c1912e93001"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q66762643"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P8654","http://www.wikidata.org/entity/statement/Q82955-C85D5BE1-2CB8-40C0-A799-3ACB2DBDAEBB"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P8654","1111"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q82955-e1888218-44ea-f4a0-798e-6c5e8711e68b"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q702269"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q82955-25CE3549-5B28-472C-9929-0EA36AC13BAC"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q82955-3ADF50B9-BFC5-412C-883A-46BE02C4B421"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P5832"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P6585"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q82955-cf45ed39-43f5-3290-2dc4-8751b766ee47"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q82955-2AF5AA9F-F6C4-4CD5-ABE6-5374AEECBEF5"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/155qfrht"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q66762707"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P2671","/g/155qfrht"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q82955-8cb2544c-4717-becd-89ed-c8547cd23e58"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P487","👔"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q82955-FD898FAF-7100-4A2F-9F04-3C355EC11D30"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P373","Politicians"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Gwleidyddwr"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","políticas"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","negarawan"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","політичний діяч"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","政治家"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","políticas"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","heltidspolitiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politieker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","နိုင်ငံရေး ခေါင်းဆောင်"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Merdumê Siyaseti"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","femmes politiques"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","političarka"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politica's"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Polityk"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","pemimpin politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politička"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","ڕامیار"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politikistino"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Statsmand"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","polit."
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politiciens"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","homme politique"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","палітыкіня"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","političarka"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","chánh trị gia"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","राजनेता"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Politikarin"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politica"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","political leader"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politikant"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","政治屋"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","á̱nietkwai-nfwuo-a̱niet"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","為政者"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","donna politica"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Politikanë"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","siyasi lider"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","政治人士"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","political figure"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politicienne"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","política"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","políticos"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Politikerin"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politica"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Politikerin"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Politikerin"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","سیاسی"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","سیاستدان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","രാഷ്ട്രീയക്കാരി"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","agentes políticos"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","políticas"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","政客"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","судаарыстыбаннай диэйэтэл"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","палітычны дзеяч"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politikacı"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","രാഷ്ട്രീയക്കാരൻ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","políticos"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","polítiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","정치인물"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Pulitiku"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","سیاست‌مدار"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","саяси қайраткер"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politiikkâr"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politikannaine"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","政治家"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","ߓߘߍ߬ߓߘߍ߬ߟߌ߬ ߞߎ߲ߕߌ߮"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","pulitiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politicas"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","uomo politico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","figur politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politici"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politiciană"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","virpolitikisto"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","ɗan siyasa"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politik lider"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","política"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","pemimpin politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politička"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politisi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","ramyar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","정객"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politegores"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politik figür"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","رجل سياسة"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politisk figur"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","політична діячка"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","정치가"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Politikani"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","سیاسەتمەدار"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","政治人士"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","палітычны лідар"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","polityczka"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","a̱tyukwak-nfwuo-á̱niet"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politicien"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","രാഷ്ട്രീയപ്രവർത്തക"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","pol"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","siyasi figür"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","политическая деятельница"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","정치 지도자"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","chính trị gia"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","രാഷ്ട്രീയപ്രവർത്തകൻ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Berufspolitikerin"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","פוליטיקאית"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","siyasetvan"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","политичарка"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","personalità politica"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","política"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","política"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","política"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politiķe"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politiciennes"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Kawpaq"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Politikeri"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Politikane"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","sãmbyhyhára"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","سیاسی رہنما"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Politikerin"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","nhà chính trị"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","πολιτευτής"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","ƴar siyasa"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","políticos"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","سياسية"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","രാഷ്ട്രീയക്കാർ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","agente político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politicos"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","hommes politiques"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","السياسي"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Berufspolitiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politica"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","femme politique"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","Stjórnmálamaður"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","саясатшы"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","политический деятель"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politikė"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","tokoh politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","a̱tyusiyasa"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politijkkár"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2004/02/skos/core#altLabel","politikistoj"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q82955-14FC82D2-75AD-4FB4-9125-3E2109D60654"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q82955-812BD00E-7900-467A-BCDD-C785771260F2"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q82955-7767F91A-25A0-4600-A2A4-964F4C76DFDF"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q82955-6DE0B00C-4D1B-4F24-BAA9-9E1B3F3E44C9"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q82955-897A9C1A-9B13-47A9-95E7-09FCF12DDA28"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q82955-A39C58B9-AC32-40DF-930B-FF90EBFDDB24"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q82955-7d831889-e31a-4cef-9212-80f5895ab474"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q82955-FD759726-C918-4576-8F73-9DD5398EA768"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q82955-F0C8D3D6-C97A-47A4-A877-558F98F52F5B"
