"subject","predicate","object"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P7725","http://www.wikidata.org/entity/statement/Q15978631-91593670-4b77-63ca-8155-ef1816c157c0"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q15978631-4C83B469-7EDF-4906-A745-C0C417CEA2ED"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q15978631-3DE84F42-ACC2-4388-ADA3-BC49B0888243"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q15978631-5815abc9-4de9-ab00-b73d-9941d257558b"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q15978631-F2780EE9-DB72-43EE-9A2F-573A2699F53F"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q15978631-71f8db29-480f-76db-1795-00b9ebfb080c"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q15978631-8BC2F314-3991-456B-B829-4406E11E4881"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q15978631-10b5ee0e-4229-c886-d719-79e80cdd1680"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q15978631-fabbe422-4979-6537-b156-d2cc8c71788c"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q15978631-F2D02065-4CE0-4A77-8C13-8D34BC7CF33D"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q15978631-2c633bda-45fe-0f93-fd8b-f802629c4b43"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q15978631-BF31C27E-1852-4997-96BD-712E4378EC34"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q15978631-24a7b0bf-65d6-4c78-95a0-af3abe7aabb0"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P959","http://www.wikidata.org/entity/statement/Q15978631-2acd7fe8-4717-27e4-9b2f-932b292b9af7"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300265711"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4038639-9"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85080292"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13338423d#about"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P3186","http://taxref.mnhn.fr/lod/taxon/815096/13.0"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/7104"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000788"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2777938546"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/0dgw9r"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/9606"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/16777.rdf"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/HomoSapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX525144"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1014","300265711"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q7432"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P10565","22311"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P10585","6MB3T"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1368","000053094"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P141","http://www.wikidata.org/entity/Q211005"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1417","topic/Homo-sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q22728"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q5259911"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q336128"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q171283"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P181","http://commons.wikimedia.org/wiki/Special:FilePath/Habitat-homo-sapiens.svg"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Amegbetɔ"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Čovjek"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","ᏴᏫ"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Manusia"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","הָאָדָם הַנָּבוֹן"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Nipa"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Tlācatl"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","إنسان"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Minsk"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Diné"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Човек"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Binadamu"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Tao"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Inimene"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","人間"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","ಮಾನವ"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Άνθρωπος"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Ember"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","மனிதன்"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","మనిషి"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Homme moderne"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","İnsan"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Ihminen"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Homme"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Hodajući čovjek"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Людина pозумна"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","ihminen"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","මිනිසා"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Menneske"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","انسان"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","사람(종)"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Yvypóra"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","മനുഷ്യന്‍"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Miro/مرۆڤ، ئاده‌میزاد"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Mens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Gizaki"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Humano"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Человек разумный"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Humà"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Maður"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Mirov"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","मान्छे"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","انسان"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Human"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","मनुष्य"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Runa"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","člověk"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Človek"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","בֶּן־אָדָם"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Humain"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Om"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Être humain"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","मानव"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","чалавек"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","มนุษย์"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","essere Umano/Uomo"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Mens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Mensch"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Homme anatomiquement moderne"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","człowiek rozumny"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Sapratīgais cilvēks"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Menniskja"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Minske"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Menneske"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","মানুষ"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Човек (Čovek)"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Människa"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","মানুহ"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Humano"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Den"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1843","Umni človek"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q115690473"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3238275"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q114353657"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P225","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P227","4038639-9"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P244","sh85080292"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P268","13338423d"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/IDOMAL_0000604"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P2924","4860411"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3031","HOMXSA"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3063",280
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3151","43584"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3186","815096"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3219","homo-sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3222","homo-sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3387",64
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3387",20
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3395",70
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3465",23
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3465",20000
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3553","19918466"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3569","archeologie-en-prehistorie/homo-sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P373","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3827","homo-sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P4024","Homo_sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P4212","pcrt4zBhISqAvt"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P4214",122.449
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P4342","Homo_sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P4728","109086"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P4839","Entity[""Species"", ""Species:HomoSapiens""]"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P5055","10857762"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P508","7104"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q193107"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P5397","8319"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000788"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P580","-200000-01-01T00:00:00Z"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P6105","83981"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P627","136584"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P6366","2777938546"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P6385","biologiya/chelovek-razumnyi-homo-sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P646","/m/0dgw9r"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P6800","https://www.ncbi.nlm.nih.gov/genome/51"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P6800","http://www.ensembl.org/Homo_sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P685","9606"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P6864","65350"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P7033","scot/16777"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P7725",9
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P7725",2
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P7725",1
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P7818","Homo_sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P7827","Ser_humano"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P815","180092"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P8189","987007546070205171"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P830","327955"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P8408","HomoSapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P842","83088"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P846","2436436"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Justice%204%20George%20March%20April%2C%2019%2C%202021%20%2851128047348%29.jpg"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9414408"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P935","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P950","XX525144"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P959","12100795"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3240","http://www.wikidata.org/entity/statement/Q15978631-D4C2AB69-B57F-4814-8F8B-6DB81753F76B"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P7905","http://www.wikidata.org/entity/statement/Q15978631-58392977-B28C-4814-952B-BC56D5E4EBF9"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3240","NHMSYS0000376773"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P7905","6621"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P2052","http://www.wikidata.org/entity/statement/Q15978631-77673b65-4330-149e-7c49-3866e26d4876"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P2052",12.42
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P10064","http://www.wikidata.org/entity/statement/Q15978631-19bb361f-449d-29a7-bd8c-4403c652665d"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P10064","homo-sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3512","http://www.wikidata.org/entity/statement/Q15978631-3d31910d-489a-706f-cfb5-9067d2277f5f"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3512","http://www.wikidata.org/entity/statement/Q15978631-cedccfce-45f0-91ef-866c-f7d34a666cb1"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P523","http://www.wikidata.org/entity/statement/Q15978631-eaa36d34-464e-1671-a650-5c8c39e9b194"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P524","http://www.wikidata.org/entity/statement/Q15978631-c4baa5c8-4220-ea0e-6f62-e88005a4846f"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3512","http://www.wikidata.org/entity/Q372949"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3512","http://www.wikidata.org/entity/Q21907045"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P523","http://www.wikidata.org/entity/Q492596"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q15978631-0A1058E4-951B-46CF-8590-3B9006822070"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P7346","http://www.wikidata.org/entity/statement/Q15978631-A0D2C765-D2CF-4447-987E-9C0997C92CC9"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P3606","12439"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P7346","2798"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P5230","http://www.wikidata.org/entity/statement/Q15978631-36bfdbe6-4359-23fc-99d2-f154ba7dbbe8"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P5230",46
