"subject","predicate","object"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P7305","3903165"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1158382"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P737","http://www.wikidata.org/entity/Q48226"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P7704","agent/base/63226"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P7859","lccn-n79034266"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P7902","118694243"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P7982","20816"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q331563"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q8030728"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P8034","495/24787"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P8179","ncf10226935"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P8189","987007261433705171"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P8349","22302"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P906","187678"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P9081","16445"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55289820"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P935","Margaret Fuller"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P949","000050069"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P950","XX1198814"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P9984","981058510668306706"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/P6488","http://www.wikidata.org/entity/statement/Q257953-02E1F14D-A78D-4078-8D08-7A64833DD495"
"http://www.wikidata.org/entity/Q257953","http://www.wikidata.org/prop/direct/P6488","margaret-fuller"
