"subject","predicate","object"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6791658"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10880598"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17484081"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1474085"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18091814"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19839064"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1208363"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q19816626-0AF872A2-D2CE-4F12-B696-B656747701AF"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q19816626-CEF495D6-F032-4F65-AB04-ACCA6AAE67B2"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P3880","MTS111"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q19816626-BBAAA856-F306-471E-B8B7-79B219C1CCA3"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P373","Matías (given name)"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías (first name)"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías (given name)"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías (voornaam)"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.w3.org/2004/02/skos/core#altLabel","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q19816626-A258ADDA-DC54-485D-A226-39253E98F4E1"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q19816626-f3cac1d0-480c-a8c8-11f8-21466a304992"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P1705","Matías"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q29390437"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q19816626-f83239c6-40ea-bd5e-0645-f6d5775fc8aa"
"http://www.wikidata.org/entity/Q19816626","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q29905256"
