"subject","predicate","object"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-14e9f6ea-4ebd-9c8e-c4ad-c63aafb82a31"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-17a01542-4ca9-7e68-ef25-d22c771548a9"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-063562e1-4703-7fbb-9172-7e6d95b86566"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-095be5a1-4736-f7c7-89bd-aec409d25924"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-03333a7e-421f-c43f-fdc5-863cc7441147"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-2b8a971d-4cf3-ef64-733f-8c82612d7f6f"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-2bd44b11-45be-740c-486c-9f0b3ea0400c"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-2ca6f8a2-486e-0294-3a1b-f1c871e30071"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-2d201c3f-49cd-65b5-f4cb-19252e00afb4"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-2459bae5-4763-e4ca-603b-a1833953b367"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-26f7ad76-4a08-4818-444c-a263ff443e8b"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-27c9d61a-42a1-575f-483c-305f453248b1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-23ff8568-4562-3f59-b689-98404a6c3428"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-1fe96dd2-4e56-cf4c-94a6-a5687d389dc1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-20003bcc-4ec9-90cd-fb6d-02c13040c878"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-499cef73-45cd-0de7-8b1b-89756fbfbe6b"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-4e26930e-420f-45c4-a143-f8d7b3b8a699"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-52c97d6c-49ed-b37a-4f42-16b4e97f0a46"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-45abbfc1-44ce-cdaa-05d8-415c7249f006"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-46870a6a-42ad-ab31-dc07-138023d0ee1f"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-46b78c21-4b90-e664-3b8d-9baaca7e614f"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-3ac60c85-445c-0d06-8cd6-9953b73f19d3"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-40639c76-4242-8f34-a1a1-89827ce5b3d6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-41c243ff-4272-fad0-bc20-b8fe235b4811"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-2dac1247-477b-c3af-eead-0b66de7d0af4"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-33d7e302-45cd-2910-ef78-9fcaba7e195f"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-36abc3bd-41c8-a147-24f8-b9f9e2e87e58"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-69ad0312-4135-6fd6-2121-776f3f3734fc"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-6a591fce-4725-bc51-eb1d-c0e69e19f735"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-6e836659-4fea-b054-c8ab-a2e0a5165966"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-6fd77bf5-4350-7c78-7c84-4d76355b55e6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-68174f8b-4063-59cb-5e51-972cc874401d"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-634b9395-4b0f-d317-7ec6-f4e72bc818a1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-6482c29a-4dee-0bf1-0176-cc8e320ca2c6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-53fafceb-463d-312b-b704-1b5148772881"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-5bc4c2a9-4591-4a31-bda2-0f8d5bb6a556"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-5e99f6e5-4c21-c345-74a9-5e550e6f558b"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-8a3851e9-427f-ffb7-ab0f-3a4d5f1ed243"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-8667bdc5-40bc-4a3c-342a-d02814b3e94b"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-7a5ebdd4-4870-fed4-e043-31fc94aa2690"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-7ac78ea4-46bd-a4e1-adf3-17c47d2dc439"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q72-4F6138EA-6AE9-497C-93AC-6BF5B509D2EB"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-7ad31f9c-4da8-cb7e-47b7-405fefd103e7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-728D38C5-AE5E-45F0-8DCA-FB3C6A4F31A9"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-9d2f173b-4da1-12a4-80dc-4e22795035f7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-9ed02033-4827-89ed-3993-842aabefad43"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-96dfc4eb-449a-dd2b-9c6d-b38fa11d3a4d"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-8f977848-4491-9f67-0bc4-eef866b298c1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-939ec435-4b48-9bf7-cf4a-fbdd30159232"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-8bf9e6e1-44bf-ddac-88c0-825cbedf3b65"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-8f1dca63-4c62-93db-bdc7-a7005d7abee8"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-a30c43e5-4f2d-604c-29cc-3f5f2e1e0589"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-a530098e-4d04-c428-4e89-e38715e21054"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-a67000e2-493b-1f6f-1fd5-aed40e9b3212"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-a8cd1373-4521-0308-3b50-d8fa3db9a069"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-a262eb85-4d55-8de7-6511-aebb970f9095"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-c04b969d-4180-468c-86c6-b1806bf16de9"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-c1be9173-4f4f-1f04-06f7-a0d13c41fca6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-b5667fd1-4f85-e13c-2782-dcc0aa5d7725"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-b853a12a-484b-97be-35a0-357851f7a28c"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-bae44b98-4e05-853b-0562-085a98518d48"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-b2c44bf4-4e0b-9168-a802-4ba7d1fbd178"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-b3f0d074-4622-ed7e-08fd-f9d1bf432e69"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-b44f81c5-4077-bb9e-79ca-34008e1a1a1c"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-aa70fc3c-495d-df75-00fa-aad094c4bb21"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-ae1bc69c-43cd-141a-9461-00bf76e5d064"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-b1cd9b88-4ff8-af44-c055-8d50df815b78"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-b2055b23-458d-57f2-7f1d-e22b3aa2cfcf"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-e092d6d6-47e5-4e68-854c-703e35f8b3c1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-e09c75a8-413f-9769-46ef-921a365bd77d"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-d3f0e30c-4ddb-c3ec-60cf-131fa88d26b0"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-d41a3fde-4c51-e066-65d9-5a094e512f77"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-d98f69e5-4f08-45ee-eef3-1a412459da59"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-cba920b4-49fd-aaef-dbff-1addb80dd9f3"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q72-648F614C-21E4-49C9-8EE3-9E5A94C2336C"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-cc1059ab-4d3f-8dc6-4bba-04867b409eab"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-cea2d1cf-4720-2345-8650-b92669a4a378"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-d2943476-4268-a1f7-0dd4-1ac17cbc06c1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-c6c27289-44d3-134e-dfe8-3edaaf82218e"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-c77a9d70-4a59-b2db-c339-144bd0906c11"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-ca92640e-426d-0f62-7708-018f53cd1c3d"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-cb3de1ee-4916-50d0-a6a1-fd7d13a56260"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-f54142b3-432f-47ce-3562-ed88d8106bdd"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-f637f56a-4b7a-eeb8-bc53-9ecfddaeafcd"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-f6bd0a75-4542-65f1-3d96-bff6a533f9c0"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-faecff8f-4a36-9392-275c-aec8a0acc668"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-f04a7472-4d76-5beb-a35b-dc2ad7986252"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-f31ca83e-4dd2-f03a-feb3-78e9bc291c04"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-f4147a76-4dd7-2bc0-86d0-267cae0204bb"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-e3992f6c-436b-9a58-3ee2-6f2948b53fd6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-e709f94e-48f2-bc6a-7f8e-79ef73ccc8b2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q72-ebaafd6b-4aad-02e5-9190-4f5c705111ff"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q72-a6304385-43a3-422c-a12c-005b7b407ac3"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q72-821D220B-0103-4102-80BB-AD34EF118DA8"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q72-DC4C3625-90E9-4598-99D5-6287215C41D5"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q72-20355FCA-556C-4D35-9A02-C4C2873688C2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q72-da371eb2-4e11-f633-586b-3b0dfe5d08a3"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q72-E32FE2BD-1A2C-46C3-AA6C-BE7411989066"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q72-2A45A398-C295-4A21-ADCF-96D32558EE3A"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q72-4bd25696-47d4-e535-7db9-a9997c425ed2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q72-d2f819d7-4e0b-e03f-2151-6b42e00891f0"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q72-E6F5444D-F71A-4B4A-805B-82906F5E73A3"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q72-F8D3AC74-12E2-43A0-AC91-B596349B45A7"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q72-f4eb3642-4b9d-b43f-5a76-4ed064f9c911"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q72-343B6AE9-809C-440E-89A3-EE15333E0639"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q72-0822EE11-4758-4AA7-BCF5-6F4058047F68"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q72-5E5BDFAA-ECF3-4506-A2AB-8CB3EFB074A1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q72-9D2F55C0-F517-4414-95D9-0256DEEF040F"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q72-bd93a5ed-8a09-4ee2-974e-8c420a565258"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q72-92C6758B-D734-4EA9-9141-D994B16D9A18"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q72-790C65A1-1000-4103-B1DC-E6CA88DC8748"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q72-1e12e5a7-4833-e3b9-69b4-412948f3ef99"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q72-91D09045-CA8D-4D4C-8664-E88249E73BB2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q72-87602443-0ACE-4E14-A5E0-ECA3221EC0F5"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q72-d3e5b960-42c3-a6fb-41d3-442597b7cdb9"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q72-825D780D-3833-47F3-A7E8-6C4A57D65F50"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8590","http://www.wikidata.org/entity/statement/Q72-d4ac4848-a42b-4473-b7f9-65de4f09ca24"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q72-34f41704-cdf6-4d08-ba8b-841bf0ef355e"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q72-83728608-bab6-401e-8878-5d503900d7c6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q72-47BA036D-A7D5-45C7-957B-314ED0535F07"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q72-5145D365-21D4-4186-96C3-03334C41B6B2"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q72-92361E69-6D24-4B8E-9140-4269B2A732AA"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q72-BDFA6BAC-F530-43CC-99A3-A072387C03E6"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q72-D1A3CD22-E8F9-475E-8F24-5FD093311927"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q72-AE6B7281-FAA7-4EF5-8234-8E88DAF449F1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q72-a2df0d91-44bf-0f75-1399-24b43b5b44ca"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q72-DC8E4556-239E-4B35-AF8D-CC2E4719A1A4"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q72-e5d87799-4d43-a1c7-b71a-ec0c2225cc6d"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q72-7D63BC3D-DAC5-49FC-957E-4D7E1E7C770C"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q72-9EC3B17B-8979-414C-9812-100997A7B6A3"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q72-3EDDDE0C-FFC0-42FE-B3C1-1C2A22AF33F0"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q72-F6BA9FC4-8E4C-4575-8EF2-07B4832B2237"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q72-DC3A83F7-8707-4D9B-8205-D44F8331769B"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/7287650/"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/9a38baa2-46ab-4d3e-9e21-40c85014bc73#id"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7007302"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/261960983"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1207630"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4068038-1"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p113076"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80013637"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00082104n"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12167046v#about"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/030205484/id"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/1682248"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtUBX6RY7dTh"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84128"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E3%83%81%E3%83%A5%E3%83%BC%E3%83%AA%E3%83%83%E3%83%92"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00003654"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:539"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-3579"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q10505"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T093709"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/659"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/e1868a17-fd38-4fb4-bb66-34296284fb37"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/e2bd38a1-c5ad-4dd4-b9a4-0632ff3be7ae"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P10291","50931"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P10397","MUSL003787"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P10565","381525"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1082",447082
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P10832","E39PBJjhCXWvBvM8CkdkqYGWDq"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q11384514"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P11693","240025182"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P12062","644"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1225","10045180"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1245","930474"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1281","784794"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q660732"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q21510223"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1325","https://ld.geo.admin.ch/boundaries/municipality/261"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q11943"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q660732"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1448","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1456","http://www.wikidata.org/entity/Q15827868"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q11221116"
