"subject","predicate","object"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q76483-FAA31104-57AD-4A1A-AC6E-62218EE00A70"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q76483-22EF9D37-A28F-4F10-9AAF-2E4B6BDB0657"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q76483-cf528e73-41ea-43dc-3dbe-4a5f66624978"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q76483-27A7E5B4-7E1E-46FA-B79A-A8FE8411BA46"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q76483-5D5A965B-8315-4B26-92BD-9378ADE9A9C0"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q76483-28E806C0-62E0-442A-940F-820388B98309"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q76483-B1017A6E-6C7A-4230-9958-877BAE3BAD09"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q76483-C10DCFE5-16CF-464F-A7E9-974F39222766"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q76483-A44924D7-23CC-438D-ABFC-FEA6233C8219"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q76483-b7db8fca-4dfb-a2b4-7acd-b3bd7ac31f5d"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76483-17B6D70F-C4A2-45B8-9514-AF0AA2234C41"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q76483-824A1B06-597A-4F0A-9312-C781F5E52E00"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q76483-7B286A4B-BF9F-4FF5-8CD3-72138F10C8F6"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q76483-DDF33ADF-5A62-4C0F-9695-E8C84C1AEA7B"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2188","http://www.wikidata.org/entity/statement/Q76483-1aa0c53a-4a21-ada0-7d4d-60f0aae7024b"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2191","http://www.wikidata.org/entity/statement/Q76483-5280F8F0-750E-4534-B186-F5AE3C28BF09"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2252","http://www.wikidata.org/entity/statement/Q76483-2F66B41A-6364-49FD-B7DA-A9E4C48D0F00"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q76483-A359F5E6-597B-4B19-AB47-7812789EAA17"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2342","http://www.wikidata.org/entity/statement/Q76483-C1E478B0-FFC2-43EE-8D12-698C89303620"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q76483-4CCF414F-9CC7-46E9-9199-11E916DA4E0F"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q76483-A9516810-3D55-422B-8C4C-D16413F9061A"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76483-01c2e288-43df-8e29-0030-b83b60d57bc5"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q76483-7e4ca2c7-6b6c-46ed-b349-d5ae4c18b18d"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2607","http://www.wikidata.org/entity/statement/Q76483-15C94C23-1DF5-4823-B873-0765C039E4BC"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q76483-2f96de72-4dbc-d051-ee39-77812af57e2c"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q76483-15B7BE77-1FD8-42B6-BA62-0B114BCB1D98"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q76483-22b93dcf-4408-8330-b679-76b594f44808"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q76483-8542017B-74E4-4A73-9DC6-F509085F7DEF"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q76483-0909FDE1-107E-4B0E-88A3-8E6294C6FAFF"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q76483-C885843B-12BA-4D07-BAA9-CB5CF1917AB5"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2732","http://www.wikidata.org/entity/statement/Q76483-22072963-D0BC-44B0-9366-862B6CA94B45"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2734","http://www.wikidata.org/entity/statement/Q76483-FC0CD89D-16D0-44B9-A9B0-37C5E7D7B73E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q76483-C24FE8D3-D429-49F7-AC7B-12DBD639C781"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2889","http://www.wikidata.org/entity/statement/Q76483-7b35a238-4c80-84d3-d13c-9419f7406093"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q76483-E1AA92D9-4F59-40DA-9B7B-39CC781FFE16"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q76483-41CD65C8-F95E-4F89-A9A1-04599C828F90"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2963","http://www.wikidata.org/entity/statement/Q76483-4BD6955C-8C10-4A4A-88F7-7161448C6D09"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q76483-B42A6249-CE70-464E-8427-E1471A14D903"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q76483-B35C1443-15EC-4A2D-90F2-5A992571A0A4"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q76483-154D0A8C-9FA9-4113-ACA4-D21986E1DC2B"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3029","http://www.wikidata.org/entity/statement/Q76483-CA2C9530-4F97-4DD1-8E1B-D3F34F7A6F81"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q76483-bc5d9536-42ac-73d1-1b85-2408a9cbbb60"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q76483-B49456B6-68AC-44B6-824B-C7E4C1564202"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q76483-89537845-6E09-4F56-ADF1-C62680D2AD09"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q76483-929F195E-1054-4654-8215-33E08CE3E6AD"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q76483-B2542CA9-43B9-4E0B-9F0D-1FA24EE232C2"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q76483-D9941226-FE28-4AD1-8AE0-14C9F4947C82"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q76483-6105139F-E566-4A89-BE7D-CDE2D7A81310"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q76483-53385f41-46fc-82fb-99da-bd0e96439591"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q76483-EB4207FD-E899-43B5-BE06-C249A3CA019D"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q76483-8F1728FB-1AE8-4A45-85EC-0C571050877B"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q76483-A7C4A98F-A024-4EE2-8C6D-8C9D55796E22"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q76483-863B474D-928E-494D-97F5-42B60FC425BE"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q76483-0C3E7698-2DA7-4F0E-AD6C-B2126A2B6574"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q76483-8550EB6C-DD6F-4AB7-AE6E-78F08481587E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q76483-40F3A982-46CF-4433-8461-BF2E231CFCF0"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q76483-C1D6924E-4C1B-473A-9677-F731EC028645"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q76483-4C42707A-D14A-423C-B16D-8EF68AD45C23"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/Q76483-A1AB753E-7C66-4B56-9E3F-D2A45481CAA5"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q76483-0899003b-4fcb-611f-cbc0-b9ba5c8dc134"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q76483-da56e609-48e8-574d-df5f-e74b3edb9e59"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q76483-A79CDCBF-4B48-42C6-A6BD-6E291F2EDB4D"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q76483-3D8B1DE4-B8F8-4E86-8AEA-1D9D4B31FA16"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76483-03556512-4e8c-118c-1650-beb7d88a3b66"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q76483-DD7238F9-A93A-42CF-91DC-0F977AF9DC72"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P4145","http://www.wikidata.org/entity/statement/Q76483-A494A2E3-5ADA-48D4-BC2B-167B0969B7A2"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P4200","http://www.wikidata.org/entity/statement/Q76483-AA963F87-3B23-49C5-BA79-AB3ED7EFA4BC"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q76483-6a05c584-4429-54e1-0ea9-405e48f281db"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q76483-F4AC47F8-DECB-41F8-B9AB-9ECF9EF737A1"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q76483-1B71B82A-824F-4B38-9F46-91E8A3CE4192"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q76483-E9E0DA7D-8DAC-4A1A-A96C-46CF077B834E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q76483-44767AB0-549C-4479-9D2E-E96F611A6904"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/q76483-9df7f1d0-41e8-05e3-90a2-1e5a9eccc300"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q76483-69301a90-4f0e-9eb6-b687-7c81e4ac00b0"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q76483-fdf80ebf-4d5f-d79c-87e3-b0db057c73f0"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q76483-BEE30E0F-A284-4095-B66A-6B7FF0DDFD9A"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q76483-BA1467DA-E58E-44D1-80CB-70D12E20D37E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/q76483-8aa4b4e0-4fb5-0a66-cf7f-0f88f59d8084"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q76483-3ca2571a-4167-845c-1c61-291bc6a3282a"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q76483-bacf8ae0-403f-c8a8-1f5b-134ac8764953"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q76483-C85C20F6-6E44-4F9A-B73F-18D8D7322938"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q76483-D67457B4-6B65-44E0-A0EC-0E16BA66BE97"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q76483-7256EF76-8DDD-4DAB-BFF4-E117285D25EA"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q76483-8B23D849-D637-47DE-AEC2-FEAB61676A49"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/q76483-4F93EB59-43A9-42DE-BCBD-0A5DA18D22D7"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q76483-26567dbf-4338-e4b0-129b-25d044b817fa"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q76483-4E06925F-608C-473F-8C45-58CBC1572BE3"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5375","http://www.wikidata.org/entity/statement/Q76483-62900A4F-0BD2-41C7-B6AC-D4790C7273FA"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q76483-215F7343-F936-40CE-909E-346F32FF547B"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5570","http://www.wikidata.org/entity/statement/Q76483-7F3638B4-B1F1-4C9B-A201-A007698ABFFD"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q76483-E39BAA13-AB93-4863-8E66-A37DD71D7504"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q76483-F4F693B1-D84F-4AF9-9F7F-068DBB0070AC"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q76483-7D354F17-7807-4C06-9E1E-441304D4D621"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q76483-0BAC29CD-D703-49FB-A9EA-C47FC33AC4AA"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q76483-E1A80BB8-DDAC-4480-A260-8EDAA8ADFF04"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q76483-9C718E8B-DA63-4DB5-A048-2606BE70D368"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q76483-9B6269B7-9D19-43EC-B183-05CEF4606C08"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q76483-aee8ba31-4034-a529-10b7-c70ba1927129"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6173","http://www.wikidata.org/entity/statement/Q76483-341F5639-0E8B-472B-9D41-6FFBB30BD49E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q76483-7265B173-336A-4ED2-A24A-12B3E17DCE41"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q76483-8CE5E4D8-D887-4669-9BE0-CF2C6A05A165"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q76483-552a1278-441c-e45a-9362-861d4decbaec"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/Q76483-FC00AC6E-0F15-4EF0-BF5C-78424BF3DE57"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/Q76483-70B0725A-F817-4994-B93C-38F033D1EA1D"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q76483-2211CED1-1DDB-4A49-9FA5-59E5648CE813"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q76483-F449E9E0-7C3B-478B-8FFC-F2BB84B27F7C"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q76483-5377a414-4736-0ec0-804e-99f7e5dbbdef"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6578","http://www.wikidata.org/entity/statement/Q76483-D8B1A165-D7B9-4044-BD0B-D6A4621BA048"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q76483-534E6A12-5369-47FD-BDEB-39B720B4E808"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q76483-DDDFE0DF-369E-4284-846E-4678F73F6E94"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q76483-8875C49D-B1E8-40EF-BC5A-C368A70AF837"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q76483-00B7F52C-6BC5-46CA-9CE1-1BFDD9C7065E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q76483-6EEA7368-DBFC-4099-9A55-234345E74FDF"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q76483-ecc56991-49d7-0091-0f19-4a234c392069"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q76483-86b409e4-4a40-1755-aff7-7e9258b7e868"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P701","http://www.wikidata.org/entity/statement/Q76483-07689B81-D4B5-4DF1-8F06-2D30EEC59851"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7026","http://www.wikidata.org/entity/statement/Q76483-ADCE2794-65CD-4ED3-9D20-BB92CD0F881A"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/Q76483-EA8C9427-D707-4B29-8A19-88E00AD3CC93"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/Q76483-2A7E93E8-E430-4734-92C2-C3ACD89330E2"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q76483-fb626bbb-4cd8-57d9-4633-2d889147c1fb"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q76483-AF8E655C-7B32-45FC-A0C0-81D0CC725A41"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q76483-d5043671-4f2c-e383-c341-bcf154722eb5"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7311","http://www.wikidata.org/entity/statement/Q76483-468590E2-E5A5-4ACE-95B4-D0D72A972FBC"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q76483-ae7b86c4-46a8-1af9-0236-16d0bbfaeab9"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/Q76483-03AB851C-F636-4ED4-98B4-88478E642EB6"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q76483-25f696b7-4125-ee72-7e4b-2d7c6c985607"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q76483-CAE3DD22-69C2-4B70-A624-120A4883E784"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/Q76483-936CC1BC-81E6-4FF6-BDAC-335E5B374A21"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q76483-63ad0d82-4c31-98b7-655c-87c3d743ec59"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q76483-7B086A38-E6C7-4D5B-9924-E60584BF0D92"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q76483-11958ae2-d0d0-4fb2-8c1a-63619b8539e2"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q76483-B8364DE1-E806-422B-AE19-20D01DACA205"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7865","http://www.wikidata.org/entity/statement/Q76483-73A55ACD-8744-4E12-BF91-AA0C18F86C75"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q76483-9A9E42F0-59D8-458B-9129-5CD2A3F5862E"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q76483-A75DD532-57C6-42CC-B186-C5D9F601CFF5"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q76483-8B2D52D4-3D8A-47CB-898B-9240BBCDD353"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q76483-7b357cd4-44b4-9f92-16d8-109adb09b6d1"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q76483-7e54ed81-4443-5885-5351-dac5dcd82551"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q76483-61bac9f1-40c9-9ffe-aca7-39414b82d199"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q76483-a13862f5-4191-1f44-c40b-a5fb1a64794d"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q76483-e7ce4017-4506-fedd-79e9-53b975f3797e"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q76483-F3D1EB70-2714-4712-91AA-F27C3A12563D"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q76483-996E6E9E-ACBE-431E-A813-BA1C4F336281"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q76483-3CAC39E8-E300-4B45-8D16-A8D1401F299D"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q76483-69186CA7-E4AF-48E7-8827-BE594A96F581"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8195","http://www.wikidata.org/entity/statement/Q76483-40e78129-44d4-d637-a431-78446934030b"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8234","http://www.wikidata.org/entity/statement/Q76483-F8E310F1-AFD3-41A9-ABE3-E86C8D3A03AD"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q76483-C6D17E57-EB91-4DBC-A348-A7B7F1AA8021"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q76483-2AA44FC3-1236-4B59-A31B-07AF86C8F48F"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q76483-9521DB18-401D-47D3-9D07-DB07B13B0EFE"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q76483-0785d7b8-4032-9987-e2de-59a0812a14b4"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P866","http://www.wikidata.org/entity/statement/Q76483-22314F33-6AC5-44EA-B96F-3EF162F9DBA8"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q76483-B0B85DBE-0866-450E-A1BA-5FD0B7BD094D"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q76483-7F5CE905-6664-4B40-B14C-FFAF71B25AD4"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8795","http://www.wikidata.org/entity/statement/Q76483-A7D2FBE8-1B2D-4A5B-A35A-C8C86A17B27F"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8849","http://www.wikidata.org/entity/statement/Q76483-1AA921C2-E304-48B5-A66F-4EF6CA1F5B59"
"http://www.wikidata.org/entity/Q76483","http://www.wikidata.org/prop/P8851","http://www.wikidata.org/entity/statement/Q76483-C2753BDE-E716-416D-BAC8-11F7DF7D7FB7"
