"subject","predicate","object"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Vuhan zatürresi"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","nCoV2019コロナ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Coronavirusul sindromului respirator acut sever 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SRAS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","nCov-2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Wuhan coronavirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","فيروس ذات رئة سوق المأكولات البحرية في ووهان"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","coronavírus da síndrome respiratória aguda grave 2 (SARS-CoV-2)"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","čínsky koronavírus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","ไวรัสโคโรนาอู่ฮั่น"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","HCoV-19"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","human coronavirus 2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","novel coronavirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","uusi koronavirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","koronavirus 2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","嚴重急性呼吸系統症候群冠狀病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","coronavirus 2 du syndrome respiratoire aigu sévère"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","華南海鮮卸売市場肺炎ウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","nový koronavírus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","koronavirus Wuhan"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","κοροναϊός του Γουχάν"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","中国新型コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","коронавирус"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","neuartiges Coronavirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","coronavirus Vũ Hán"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","కరోనా వైరస్"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019nCoVコロナ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","nieuw coronavirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","korona"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Corona"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Wuhan-virus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Severe acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","coronavirus mới"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","嚴重急性呼吸系統綜合征冠狀病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Novel coronavirus (2019-nCoV)"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Ū-háng guăng-câung bâng-dŭk"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","重症急性呼吸器症候群コロナウイルス2型"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Yeni koronavirus (2019-nCoV)"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Wuhan seafood market pneumonia virus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Severe acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","ذات رئة ووهان"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Wuhan-Coronavirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019 sin-hêng koan-chōng pēⁿ-to̍k"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","కోవిడ్ కారక వైరస్"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","koronavirus sindrom pernafasan akut teruk 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Severe acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","武漢コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","వూహాన్ కరోనా వైరస్"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","NCoV-2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Vú-hon phiang-thu̍k"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","گنڀير تکو پيڙيندڙ ساهه کڻڻ وارو سينڊروم ڪورونا وائرس 2 (سارس ڪووي -2)"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2ウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Corona"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","ኮሮና"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","covid-19-virus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","فيروس كوڤيد-19"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","嚴重急性呼吸綜合症冠狀病毒2型"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","新型コロナウィルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","COVID-19-virus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","ngièng-dâe̤ng gék-séng hŭ-ngék-dô̤ cŭng-hăk-cĭng guăng-câung bâng-dŭk 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","武漢肺炎病毒"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","vi-rút corona mới"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019年コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","嚴重急性呼吸道症候群冠狀病毒2型"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","vírus spôsobujúci COVID-19"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoVコロナ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","武漢肺炎病毒"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","NCP"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","فيروس كورونا"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","коронавірус Уханя"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019 sîn-hìn kôn-chhong phiang-thu̍k"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","新型中国コロナ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","فيروس كورونا المستجد 2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","COVID-19"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Uhaņas koronavīruss"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","уханьский коронавирус"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019 yeni koronavirüsü"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","武漢新型コロナ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","新型ウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019年新型コロナ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","武漢新型コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","重症急性呼吸器症候群コロナウィルス2型"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2病毒"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","NCoV-2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Chinees coronavirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","新型武漢コロナウィルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","ኮሮና ቫይረስ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Severe acute respiratory syndrome-related coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Wuhanvirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","新型肺炎ウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019新型冠狀病毒"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCov"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019년 신종 코로나바이러스"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","コヴィッド19"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-novel-coronavirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","新型中国コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","wuchanský koronavirus"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","virus korona Wuhan"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","新型冠状病毒"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019年新型コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","nCoV-2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","武漢コロナ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019新型冠状病毒"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","virus corona mới"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","コビッド19"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","新型肺炎"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","COVID-19ウィルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","新型肺炎コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","siêu vi corona mới"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","nCoV2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","武汉肺炎病毒"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","nCoV2019ウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","siêu vi trùng corona mới"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Vuhan koronavirüsü"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","제2형 중증급성호흡기증후군 코로나바이러스"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Koronavirüs hastalığı 2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","nCoV-2019ウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","Coronavírus da Síndrome Respiratória Aguda Grave 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","nCoV-2019コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","2019 nCoVウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","中国コロナウイルス"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#altLabel","virus pneumonia pasar makanan laut Wuhan"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P189","http://www.wikidata.org/entity/statement/Q82069695-fec7b681-4f34-5bc4-2e2a-78053fa70da0"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q82069695-f9bf5c2d-4e2e-6ad1-7f5a-04c834e4c830"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11j4xt9hdf"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P189","http://www.wikidata.org/entity/Q11746"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2671","/g/11j4xt9hdf"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q82069695-b72c3154-4010-08bf-efce-2b76177bc6d7"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q82069695-3ca7ca0a-4c06-0eaf-ade9-a6ade2d7fd11"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q190016"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21126599"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q82069695-f13b52df-4f90-b750-9457-35bdeb4ab1d0"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q82069695-743000ff-485c-2413-a09d-9d121a719a82"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P4333","MN908947"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P4333","GCA_009858895.2"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P8339","http://www.wikidata.org/entity/statement/Q82069695-a9364a69-4da3-f446-73f3-7a55bb7cf9a2"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P8339","http://www.wikidata.org/entity/Q301630"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2249","http://www.wikidata.org/entity/statement/Q82069695-ca4022b9-4d75-b276-c469-e1ea50ff52a6"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2249","NC_045512.2"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-3d2d2432-4499-70c2-0218-f03fee6067d3"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-477bd1d7-4c77-ab6b-6450-8ea242102881"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-41dd9af7-453a-5b02-193e-cbe6dd468b93"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-064b9b19-43a9-ec92-6eec-29f12bcdbfee"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-b3413e88-455f-4add-a291-de9b650cfd6f"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-d0a6ff8d-47a2-d108-1f11-d7959f917d66"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-fa7f36a4-4897-68a0-8c28-f1ad5d9329db"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-eca91f14-4cfa-2b9c-a1c1-dac4ff945c6b"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-52adc283-4863-2b3d-1a8c-80fabd1f7de3"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2975","http://www.wikidata.org/entity/statement/Q82069695-7cd77675-4a27-3a8f-2e7c-2bbf5765fb49"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q20980826"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q5016050"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q20717272"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q52392355"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q27555640"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q91354600"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q54993044"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2975","http://www.wikidata.org/entity/Q27546876"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q82069695-320eeb6b-4f6a-c28b-9150-614f48d7e487"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q82069695-bbb33742-4650-1a73-7b6e-904d548aed4b"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q43478"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q82069695-19ce9e1c-4f5c-c43f-4164-76d77755120a"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q82069695-ae386b96-484a-295a-b570-5cedf38f39ac"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q82069695-39E5153C-C0C7-4B4C-93D5-73D9056B1214"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q82069695-7577a177-46cb-f672-d03f-3e909585df3d"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q82069695-61de0ffa-42d5-6d54-7175-6d7dadab512b"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q82069695-0870fdac-4870-4507-f267-0148219b8333"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q82069695-11fac31a-43d2-6843-cebb-d90ed83b6082"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q82069695-3f3079af-4bc8-745a-0c89-457dfb95744c"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q82069695-01f02c9b-4c8e-99bb-b57a-694b0bab8fb1"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q82069695-001b614f-4a07-53b9-13a9-f341e52c34b2"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q82069695-edd4d69b-45ec-1aae-75a1-4b21038d6420"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q82069695-e60cb6fb-4560-e5da-a8cd-489ccb9c5708"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q82069695-63eaad0b-405b-b5e5-547c-3b6220c20bec"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q82069695-9be95340-42c6-4f80-231a-9b311a06dd1e"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q82069695-f65b7afd-49e9-c3e5-73fc-c7841abdc2f0"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q82069695-f67de624-4d6f-6729-cbfb-fa74b42160dc"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q82069695-e6e35cc3-487b-e96f-b012-f37b358c0f0a"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q82069695-7401004f-497e-d62e-2bc7-0c6e396fc4ba"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q82069695-4ae31255-4780-f417-9435-924879077bc0"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q82069695-44e3f543-4311-3d5b-94db-7ea824b10cf3"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q82069695-2d8f0a45-4672-01ac-ab9c-164c1b8ef5c1"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q82069695-2e7dabe7-4951-f543-5c46-41092addb3d7"
