"subject","predicate","object"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1296","23470930"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1417","science/COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1448","coronavirus disease"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q81068910"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q100732653"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q104778232"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q261327"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q179217"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q344873"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q93629491"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q2603200"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q1076369"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q1128440"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1748","C171133"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","ኮቪድ-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","코로나19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","كوفيد-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","โควิด-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","কোভিড-১৯"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1813","Ковід-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q81068910"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q57751738"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q278567"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q52585318"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q18975243"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q82069695"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q103177"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q16654806"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q110026693"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P1890","000927635"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q99441918"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q83493517"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P227","1206347392"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2347","38829"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P244","sh2020000570"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2572","COVID19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P268","17874453m"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12192"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2633267"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18975243"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q182672"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112193769"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q107295072"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2603200"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_0080600"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:0080600"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q110627025"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3222","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3235","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3365","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3417","COVID"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P349","001347199"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3553","21239580"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P373","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3847","covid-19_(disease)"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3984","COVID19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P3984","Coronavirus"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P4073","covid19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P4272","COVID-19 (Disease)"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P4527","466384"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q107028193"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P486","D000086382"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P508","68698"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P5082","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P5337","CAAqIggKIhxDQkFTRHdvSkwyMHZNREZqY0hsNUVnSmxiaWdBUAE"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P5337","CAAqBwgKMJy5lwswj-KuAw"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P575",2019-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P604","007768"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P6680","T001007884"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P6694","M000732426"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P672","C01.925.705.500"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P672","C01.925.782.600.550.200.163"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P672","C08.730.610.763.500"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P672","C01.748.610.763.500"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P672","C08.381.677.807.500"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P6839","UsefulNotes/CoronavirusDisease2019Pandemic"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P7305","6859914"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P7329","RA01.0"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P7502","COVID-19-VWJWEB5"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P7502","COVID-19-ZXJX9AR"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P7807","1790791774"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q81068910"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P7982","70912"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P8189","987008595071705171"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q82069695"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P8313","COVID-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P8672","1220701888179359745"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P8672","1251670280021225473"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P8672","1251674336542380033"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P8885","코로나바이러스감염증-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9084","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q87766827"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9100","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9272","59585"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9307","Covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9318","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9346","coronavirus"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9346","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9349","كوفيد-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9368","covid-19"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P950","XX6068533"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9629","17091"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P9885","d41f8d15-d8da-819e-9ad2-9674d7a37240"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P10804","http://www.wikidata.org/entity/statement/Q84263196-98B1E01B-F1D5-43E7-A84D-8B4269081BFA"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-4ba9f694-42c9-5d81-2546-a4bc282fc7e6"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-46ff1d82-4720-f0d5-b4dc-0f6afb369e84"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-3f1846c9-4bb9-2b90-eceb-8d7f9c858aa0"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-342ab52d-40de-0f52-cff0-f726685d6624"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-311406c4-46cb-be45-f359-cf00c641d4e4"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-29457d99-477c-1c5d-c0b0-d50d87dd9bd5"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-252390e3-49c6-2312-e56f-5018be0bdb0a"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-23ee51a5-47a2-d31d-0de1-e2de056bd440"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-21af2643-41c2-080b-88cd-444bbcd8f31b"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-1aa59d90-4676-06b2-1dad-362b6ba4e4fc"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-030551ec-41aa-0ef1-b130-c5338d01322c"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-add4b3d5-4d19-24c7-0817-15c522788cdb"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-a22242d8-4555-fc2a-05fc-655af11092ae"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-a0d013a0-436c-08ba-bac3-51a3c1f91259"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-9220f3b2-4f7b-90fa-49ce-d530e24f820d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-91bab413-438d-3670-a43e-6ddfa740a2ad"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-8fc02887-40c9-9481-8c16-3dac67b651e3"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-8e77f1f2-4918-7cc4-74c3-d93ead7c060e"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-8ae2d751-426d-bffb-b125-53227d383e5f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-8acd5f7b-40ec-f42b-0f83-a0f3eb0de88e"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-7f62d9cf-4176-4bce-a33e-59e987435593"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-76ade63e-4c8a-4f40-c110-01db8d772729"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-74352783-450a-34cb-eeac-13dd92d7bc06"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-6e46d06b-414b-1915-e5ba-0e06b4c9e2b6"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-fedec061-4901-e314-2a44-b659888ff998"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-f92cb826-4d5b-367e-7e50-7b7144373815"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-db72d417-4fcf-6eba-d8fa-bc76fefb6971"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-d85d8acd-455d-6335-fd13-e711c9bf6906"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-d6a3a693-45f5-03d3-aed7-bf7f57d28c0c"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-d682db5a-4bb3-fc78-dd0b-b944f70b844d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-d4637406-415a-89f9-b6b5-c427c502a6e1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-d22788f7-4914-281e-a9ff-97351341de75"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-cf217bef-4580-cc84-7623-418555dc99ee"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-cfb6a8f1-4796-26aa-b112-faffd848816a"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-c895d129-4127-031a-0090-d82660f71bf2"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-c84fe85f-4d49-95cf-cf61-5330afee8449"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-c7b2bb2e-4899-ba5d-bb55-9ad6ffaee4b6"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-c40db924-4d7b-3f05-8bc4-7d8d03324802"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-c0ba8072-429a-163e-49f1-0ad47a51bff4"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-bf1537d1-4c2d-bfd0-5596-1cc683dfab11"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q84263196-b680b7c5-4b94-c1eb-a00b-80ac3c46d31f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-c781b365-4fb7-8a6a-d325-afb6d8488ea1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-b76dfb05-446f-e182-7763-fd9776d781a1"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-b1fad30a-493c-4c40-af3b-a2f1bda538d0"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-e1509de4-4257-c3c4-b10d-db99c878ad95"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-df447ab8-48ac-05d0-eca9-5dc2f38ccc03"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-de93b76b-4d55-b9dc-5352-af542fa60af3"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-db73274c-44e7-0fd8-1f7f-706f0e86f16b"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-d39ad9b9-435c-e553-cf80-12439a9bea22"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-d0fe842f-4870-e9da-087f-4133d0cce804"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-f7de3657-42a0-9acb-9334-bb529bd35c66"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-ee7754c5-47e5-810f-a366-4915848da9ee"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-6c8c40ea-41f5-9266-df88-ef9ce146e79d"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-653355a7-4391-141e-14a1-0c9817d5ceba"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-616b67d3-42e1-90e9-e77e-3c8514d95696"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-60f0607d-4fad-64f9-2022-84979a66a172"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-56f5d2d7-4736-de9a-e9d3-255ce81ef1c5"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-70c7b3b0-4e81-2db5-ba5c-ecf4e60d0b73"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-97003c55-46cd-f0cb-f244-891323bbb395"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-8c25b8df-4e0a-12b0-e350-d53daeb36c1b"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-a44622b1-4240-5b47-4fba-6fa62aee6f12"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-22d4481a-48cf-5ac2-2ea1-4d7084b66bc2"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-2323a9f0-4914-2dfb-f1f4-2445dd27b097"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-20cde4c6-4484-e828-ec9d-6eaf75d00c82"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-0f858cb5-4ee1-7fc0-8d54-ff222540ac80"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-0cbc997d-4811-9092-8f67-618c196fff80"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-39111523-423c-05cb-9a6c-96695c6f56f2"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-2d1263bc-4fa7-34a9-46e3-fbf0e7cb27d5"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-4bcb49b2-458b-408e-1033-886f8ceaf63f"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-486b8f60-474e-8b6a-a70f-d1119213f0a7"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q84263196-3d955373-4f37-6362-1d38-43ae21ad1815"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q84263196-ae37f47b-40ba-5ed9-ce2a-994b2306d861"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P10804","1308518696961347584"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q4064289"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q56291893"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q3530324"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q425296"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q7383611"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q421617"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q4982752"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q5332073"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q55641547"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q5443576"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q2858961"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q21099554"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q25326692"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q25326708"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q409236"
"http://www.wikidata.org/entity/Q84263196","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q107401624"
