"subject","predicate","object"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90943418"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741581842432.rdf"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/f0bd8f9d-b836-4f8f-bab5-c7008770a93e#id"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/256312"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84227912"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/138350"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118860534"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84033818"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14018850m#about"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/059423099/id"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA10980390#entity"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/d347cdd8-6c14-4102-a635-0a8ef92dca05"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC2020K8376"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/a/ac69db3f-535b-4e88-8385-8923a01bf1a5"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1259646"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1006","12072233X"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1015","90943418"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P10565","209341"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2259451"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2405480"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10798782"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P10757","23771"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P11194","people/ian-mckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P11386","ian-mckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P11496","1140563741581842432"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P11683","ian-mckellen-634"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1207","n2010080668"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P12086","Ian_McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P12098","23141"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P12153","260049717"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1258","celebrity/ian_mckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1263","084/000024012"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1266","5653"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1284","00000024381"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1315","944070"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1152184"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1368","000260880"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1375","000532646"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q2925700"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q103916"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1445521"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q922322"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q106291"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1477","Ian Murray McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1559","Ian McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1617","f0bd8f9d-b836-4f8f-bab5-c7008770a93e"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1695","a0000002943051"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1741","256312"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1816","mp14181"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q209096"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1953","612221"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P1977","95315"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2002","IanMcKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2013","ianmckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2019","p47684"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2031",1966-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P213","000000011462084X"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P214","84227912"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2163","138350"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2168","101582"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P227","118860534"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2387","171415"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2435","7710"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P244","n84033818"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2469","476"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2519","690"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2600","6000000015062109555"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2604","8215"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2605","74"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2626","46999"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2638","people/ian-mckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P268","14018850m"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P269","059423099"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q42406"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P271","DA10980390"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P2949","McKellen-1"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3065","02-A003545937"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3136","1994663"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3142","n0000349"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3222","ian-mckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3305","141244"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3365","sir-ian-mckellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3368","643007"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3417","Ian-McKellen-actor"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3430","w6s47tv4"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P345","nm0005212"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3846","87097991458837"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P3913","166602"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P396","RAVV104280"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P409","35413794"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P434","d347cdd8-6c14-4102-a635-0a8ef92dca05"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q2262221"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q463303"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P4666","604"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P4985","1327"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5007","Ian-McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q97285685"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5019","mckellen-sir-seit-1991-ian-murray"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5033","6149"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5034","KAC2020K8376"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5297","j7rOx-Ed0WB64ky_dfgH30RWilo"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5421","125705"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q208143"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q6966305"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5534","1327"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5617","ian-mckellen-22277"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P569",1939-05-25T00:00:00Z
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5905","4040-68277"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P5905","4005-142444"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P6150","7942"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P6298","34628"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P6683","225536"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P6839","Creator/IanMcKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4940227"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q256754"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7157","918"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7214","41562"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7215","15559"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7293","9810610806905606"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7305","3939097"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q27670027"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7699","LNB:BWI0;=0L"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7745","142676"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7803","8540"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7818","Ian_McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7859","lccn-n84033818"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P7902","118860534"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q190214"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q74331"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q106182"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8125","442036"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8179","ncf11539501"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8189","987007299359505171"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P856","http://www.mckellen.com/"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8687",4042584
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8895","Ian_McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P8974","a/ac69db3f-535b-4e88-8385-8923a01bf1a5"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P9466","Ian_McKellen"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P949","000222510"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P950","XX1259646"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P9743","107ZzsB6hC"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P9995","12217"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/P91","http://www.wikidata.org/entity/statement/Q170510-d0fc926d-4d86-f4d3-fd44-66678e75d2cb"
"http://www.wikidata.org/entity/Q170510","http://www.wikidata.org/prop/direct/P91","http://www.wikidata.org/entity/Q6636"
