"subject","predicate","object"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Wikang Norwego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Ioruais"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Norvegjishtja"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","lingua norvegese"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norwegska rěč"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","норвегчә"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Norþƿegisc sprǣc"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norwegische Sproche"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Norþwegisc sprǣc"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norwegische Sprache"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Norðisċ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","норв."
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Norwego"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","نورویئی بولی"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norvegiană"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Norwegia"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norvegiana"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Norse leid"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","ਨਾਰਵੇਈ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norueguês"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","نرويجية"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","noruegués"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norsk språk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norsk"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norjan kieli"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","नर्वेजियन भाषा"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","lengua noruega"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","لغة نرويجية"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","dárro"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","no"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","lingua nurviggisa"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","lenga norvegiana"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Norþƿeġisċ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","Norþweġisċ"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norwegsce"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","норвегчә"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","norwegische Sproch"
"http://www.wikidata.org/entity/Q9043","http://www.w3.org/2004/02/skos/core#altLabel","норвегиаг"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q9043-2DAA9C08-4543-489A-BEDD-1D9ED04BF3E6"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q9043-344FD5A0-CFE6-4035-98D5-F3237B5B22F9"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q9043-56845cc2-4e76-e23b-bd28-10834a859a80"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q9043-b361fb0a-4531-3c43-6b23-3171cf45d854"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q9043-9E809F5A-AC48-4D71-897D-9C213DA077E1"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q9043-E8456908-05DC-4F8D-810F-2011A2B62559"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q9043-F4F751D4-BCF9-4DE6-9EA3-B44F7500FE4D"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q9043-729AFD9D-D314-4202-91EF-C0F417B6480C"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q9043-30b436bf-d2bf-4b9b-87e3-75da86796a9a"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q9043-5f737f7f-4d67-d915-7230-231e41d919d7"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q9043-3B8FEF5F-B517-4AEA-9392-7F42ED3AC6B0"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9043-0c68ec5a-4bf5-b367-67fe-00c03c2b6887"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q9043-be2d6995-4d4e-aed5-1ebd-b368c2bb87ae"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q9043-F05785D1-E82C-4872-81A4-CB9E6C2599F5"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q9043-2bb50cc6-4e1a-3476-05a6-70cfd0600849"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q9043-f8b3287a-4de2-8264-aa45-28ddef0f038c"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q9043-0D664DF5-A763-4D9C-97EA-BF8F32B6D290"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q9043-7b54c428-4c69-4e11-b0fc-9ada9b24d727"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q9043-b310aa27-4e20-c9e6-423b-d1893263a9f4"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q9043-04963dc3-a919-4d8d-acac-a22f5e255a82"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q9043-B41CFEF0-1C18-4546-B4CD-5FCA70D37D2C"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9043-97e355a8-4645-16da-6f1f-275b026335c0"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q9043-443F476B-6D86-49EC-B144-25CF56450E16"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q9043-CCAC1548-46CB-4156-9536-DECC5F205B6E"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q9043-c86b1c23-42ce-d9db-1237-ecb5d7fad5af"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q9043-201B3C71-F6EB-4A5E-AE75-402C8E8609F8"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P424","http://www.wikidata.org/entity/statement/Q9043-92554EF4-B419-458D-833A-E731AD29F9D9"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9043-3D2C4223-A3BB-4BB9-86ED-E673FC4F4827"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9043-FC801439-0A50-4130-BE78-6B8B1A2D6772"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9043-E89532FC-C950-4CFE-BC12-FD0CEBBB60ED"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q9043-3763479A-6E57-4C32-B016-9741AD325AC6"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q9043-6D5E4753-210A-40CC-9F09-B108B6D40A20"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q9043-1b2a55f9-45fb-901a-f63d-7ea79db67e56"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q9043-fc714c4b-457e-5298-7268-62bbcb43f634"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q9043-30E4E1DC-5F69-49C4-BAC1-394184687A24"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q9043-d55fea34-4814-de4e-bf01-c5f61f106541"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P6870","http://www.wikidata.org/entity/statement/Q9043-dbfeb0dd-447b-bfef-021b-b0bfdb15841d"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q9043-c0cb620d-47f9-a397-83d2-9bcbd9b6b844"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q9043-6D109C09-A0B8-476B-B6D8-ECA29190781C"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q9043-e7514a4f-4b67-73ec-5e37-d117a8bf8efd"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q9043-1AE68660-E6FF-44BB-8FCC-DCC21C58A4B2"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q9043-AA918E36-729B-4548-A99E-0EE5840D3445"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q9043-E29D5511-EC99-496A-964E-9F431220002F"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q9043-171571f1-49f8-54fb-99bc-9e07693bdf07"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q9043-bac5828a-42d6-d0c6-7ae7-2a814e651e2b"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q9043-9F1FBB37-FE07-4161-9F51-F2E0A3E13A96"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q9043-748d4d08-4f72-0389-5f76-43b737d6e634"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9043-850AE38A-7802-405C-B2FD-DE3D2F4D89AE"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q9043-84cf29d2-4bd2-1861-6ca8-fdfc62f6c196"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q9043-3F89B71C-9DFA-4345-ADFE-AF2C0B7FED88"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q9043-898ebf49-4b18-8c61-015c-4797f2afca5d"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q9043-51CBC83D-FE45-4E66-9813-988301D41734"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300443706"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q291"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4120291-0"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p3978"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85092722"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00058113n"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119797174#about"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00568691"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept11481"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/iso639-2/nor"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/languages/nor"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/iso639-1/no"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/6881"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y97667"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/63428231"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1004476"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/NorwegianLanguage"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P1014","300443706"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P10283","C63428231"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P1036","6--3982"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P1036","439.82"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P1051","6750"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P10565","27859"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P11012","Q291"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P12086","Noors"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10686238"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P1482","https://linguistics.stackexchange.com/tags/norwegian"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P1705","norsk"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q91829884"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q11992524"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P227","4120291-0"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P2347","3978"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P244","sh85092722"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P2581","00058113n"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P268","119797174"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P2924","2670721"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q118287374"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P3222","norska"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P3417","Norwegian-language"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P349","00568691"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P3553","19843497"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P3847","norwegian_language"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P3916","concept11481"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P424","no"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P4801","languages/nor"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P4801","iso639-2/nor"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P4801","iso639-1/no"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P508","6881"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P5250","1148"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P6058","divers/norvégien/73841"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P6293","Y97667"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P6366","63428231"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P6385","gumanitarnye_nauki/lingvistika/NORVEZHSKI_YAZIK.html"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P6870","94666"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P6900","ノルウェー語"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P7084","http://www.wikidata.org/entity/Q84970068"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P7305","3948366"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P7818","Norvégien"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P7832","Norvegiera"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P8189","987007536120205171"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P8309","18-213269"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P8370","1004476"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P8408","NorwegianLanguage"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P8885","노르웨이어"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8797295"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P9318","darogiella"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Skibotn%20banner.jpg"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P9495","term/c2c74e95-76f7-4dd5-9e95-5c1e90f33723"
"http://www.wikidata.org/entity/Q9043","http://www.wikidata.org/prop/direct/P9545","223465"
