"subject","predicate","object"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6ce2545b-d5a8-4605-b4c1-9c85526fb03c"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6e6931c3-4a1d-e748-28cf-92c951e7edfe"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6e73ad14-4b56-f49c-6d8b-678e1102f250"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6f6a3460-4f53-3422-ec9e-3c73cd0999a1"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6f703067-4ddc-b6bf-5cbc-bca8536fe6f2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-70666591-4a71-a47a-b71d-ed37ab1b867e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-712a2b16-4c1a-8466-55a1-ec88b3706625"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-713abdf9-4b98-5c6f-e813-526d413b7f40"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-727532df-4a6c-9e31-b04a-0f25b9d468c0"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-728d63ef-4434-b3b6-d717-d8adf95b4e3a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-746536a9-42b3-69a2-5bad-d035ba18b400"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-76971bb1-4ff1-6f7b-046a-be3062006da2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-76be1b93-4657-4bf6-84ce-4d48d532e696"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-78534040-47e2-e0ab-d580-526bb79a0f1e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-32678ea4-421f-4367-d7a3-011d320af405"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-332ca983-459f-d7f7-ef1f-08942cfd8cd0"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-334e2d2e-4e24-87b4-cc91-9eab9726ee79"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-36661561-4556-e690-0d73-d4e57a34a9aa"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-37af5ad7-4afd-d9d0-843e-df59350b7c43"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-38924103-4b64-1b56-0fec-1fa8a122bf40"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-38f4e9ac-4bec-477b-6771-8d6903ced401"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-394cf78b-44f8-3a2f-dee2-5acb726d2715"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-3b729162-2d9a-49ea-a26b-287d4f82cd68"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-3cc7294a-4ef7-61f9-15c5-7d457318d40c"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-3dd4ced6-4d49-b600-bfa3-91a26f23d36f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-3e5eeee8-4b1f-0caa-aa91-4d05ffe096f5"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-3f48ef87-4f6e-681b-eda2-d1d184b5bc0b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-3f7538c3-4be4-bed2-7f46-02002696d2ed"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-3fabafd5-461c-d27e-42e9-4a1eff257a7b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-410dbd0c-1846-40cf-8333-7240674ab354"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-415f6ec9-4e7b-9814-06d4-4cb95f36d65f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-4337cb54-4418-d141-a283-55c679e8106f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-4361e4f7-4db3-6a06-5f35-a47ad195ae7e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-438592d5-4800-d13e-a67e-ff42e4eb61df"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-45a69ff6-476f-1666-b24d-82407177bdd9"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-464c52d7-41a1-33f4-b2af-43dd455746d1"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-46570ba7-4f1c-b1f9-5de9-3876d146893d"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-48157a2b-43c2-3065-4953-b4ec04300377"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-49791c32-4afe-ee63-d858-a7c22cddcf3a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-4b612f56-4e49-ef0a-26c4-e4f12a13be10"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-4c59c5c9-4664-6096-c221-4f61818120ac"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-4deb27b6-dbb7-4bd9-a9b7-47c1bef48558"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-4eafe416-4253-e7a9-e660-02fc172c2728"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-4f482f06-b51c-45a5-8a6d-b630d0853f14"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-4fed0739-4bc9-4928-7590-9ba4b8613c40"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5001c96f-476e-940e-f026-255b8a3fe2e0"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-507fb5d9-3f5f-4261-a638-891ce9535da1"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-50e83c9f-4400-777b-701d-3db0a02a7a05"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-512441a0-b38d-4f54-a588-5b7ae899aaed"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-51c32192-4a1f-31ce-4683-1fab9c59ca6b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5227dd4d-4283-0cfd-ac29-2b8014bf9bee"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-1327cfb0-4cc3-6455-ddec-b4d4ba8ba6ba"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-14ddf8f6-4534-2573-8877-35675a01a8bf"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-15515a7b-48d2-6452-2b07-49cdbddd5d22"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-16a4db5f-4a90-ac89-c2d6-b2608a9cf4cd"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-16e9b5f3-ed94-4f8f-b3c5-e29da529fd0f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-1731c41d-48a9-1ff8-cc52-6f28d44da8fa"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-17708117-453c-9524-39f5-76fe21487bab"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-17ed9de0-a0c0-4cdd-8f0e-559be2557fc4"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-180282cd-4880-3503-1d49-b5edd55fe864"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-18255029-4114-cd4d-f96c-be3d6811f15a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-183bc512-43de-99a9-d30d-4c4d94bcd342"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-1847437c-441c-9f55-22a3-c37cd3db62b6"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-18d21c4b-46ea-a672-88b5-320f1edc9501"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-197f7b2a-4306-2a36-a7bf-23d4aae1aed4"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-199fa110-afca-4093-b7db-c5d2cdef1127"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-19ebf903-4539-4a0b-ee9a-df7971b3f04e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-1b7596f1-4a23-7128-7ee1-dba7d1c157c1"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-1b96e234-45bc-3745-a93c-22c6e090474a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-1bcb6cc0-4e53-b568-beee-001811f0fb6e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-1d75dc1b-48a5-2bc1-1382-fa2009e2a35c"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-1e84e13c-2656-41fb-9187-6962073134a8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-1fce2f4f-4d4f-ad6d-072a-62cf58a7e663"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-236e154f-0e08-4204-9c8c-5c955e800a4e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-254b9577-4652-433a-739f-472bc1f7c87a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-255250eb-4254-af5b-3c82-9e0157307763"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-29ac3a72-c7ec-41e3-9c38-c61923959dce"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-2b469700-478e-b528-5126-953105b641e3"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-2b7d882e-4182-b086-45d0-84a2355e9367"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-2bbd2977-4606-88b9-d98a-c9392bddc4ef"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-2befe623-4118-2ae6-8dc4-3b0be9512c15"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-2c1ec12e-4bdd-fe55-03a3-1e93cb6a5e8e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-2e349221-4bfa-f3f0-59b2-1892b41cd515"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-2ff9257f-4c37-ce39-3d84-533ec53f218e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-300e1af0-4e5f-9f77-8f18-3ef0a0afb240"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-3012a039-4b8e-2b88-0407-1c1b98e14e20"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-30cfce5b-44c7-2d6a-1dbf-f7a365f436a5"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-324dedf4-4ad5-84ee-37dc-5d03558f574b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-0002a9fb-0868-463e-a3f0-7585198b3305"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-004f0106-103c-47f4-b19c-66e96204a1a8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-00ca35ed-4a49-f5d0-e954-1b626f7a6738"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-05091004-32d0-486b-ba3c-4db33b9973b2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-0583ef30-4652-626b-3a7f-422b4027c236"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-0861c007-43e7-4e55-be4a-364d97b5d2b8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-09021bfb-47dc-b7f0-d93d-7021e6506c72"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-096fb221-0002-4a97-a338-286f6f76f5df"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-0a7fd735-4f6e-b4d4-01c2-5f4794943ceb"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-0c6e0b80-4393-2c6b-250c-f7f8d06e771b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-0d64e559-47e9-190b-ebb2-b9c8be0912ba"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-12455a4c-4811-cb59-3e3a-1d9133235607"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/q59-335aa878-449f-71ea-78a0-5d0e284f5fe5"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/q59-4c41ff2b-4154-2c6a-63c9-a81c189a2560"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/q59-cfd50e4c-4896-e3d0-b5ad-0252e9c0957d"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e6d88aa4-4be2-dd4e-5481-7a190e486868"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e7d5bd78-f241-4a58-bb19-0e322cc2346b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e8903e27-48dd-aed4-97d9-31c48f6f3baa"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e8d1ae7f-4986-82e3-f3b5-af58fb00d19f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e8d4b88a-47d1-029d-64c1-509c98f9dece"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ea6824d9-032d-4d43-8aa6-bfa96ef38e8a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-eca672e6-8f41-445f-9604-8d8f5eb2fb1e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ee7e3208-c65d-41ed-9245-4c001ed866e9"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-efd4575e-4fcd-0b33-dd85-abff8ece89c3"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-efd82621-4a1f-cdd2-ae40-ba09a3b773e5"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-f0c329db-48e2-56db-a639-9a5a3001a0d9"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-f0e93d3f-4f93-faa0-d19d-096ea76b8800"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q14656"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P348","8.3.6"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P2537","http://www.wikidata.org/entity/statement/Q59-7F830D0A-AF6C-4979-A2B2-7E444EF4CC80"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P3463","http://www.wikidata.org/entity/statement/Q59-36018ea5-4783-250d-dad4-0e7e71022092"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P3966","http://www.wikidata.org/entity/statement/Q59-1da74e37-42f7-98d0-e9ab-569074f34f40"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P3966","http://www.wikidata.org/entity/statement/Q59-15dfd3a1-47a0-2d98-597c-1ca96a4dad42"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P3966","http://www.wikidata.org/entity/statement/Q59-ff0df6a9-4dc0-2138-68f5-e22ee8a68bef"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P3966","http://www.wikidata.org/entity/statement/Q59-c7b43b01-46c7-ab10-eb00-eb7d6d025031"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P3966","http://www.wikidata.org/entity/statement/Q59-51FCCFB4-F4A4-4175-A71E-66FF0BC6AF91"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P7078","http://www.wikidata.org/entity/statement/Q59-30c25656-4c36-c1fb-faf5-cf66a6d67805"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P7078","http://www.wikidata.org/entity/statement/Q59-fb28857f-4c7b-bee0-b73f-3f9672ba7dac"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P7078","http://www.wikidata.org/entity/statement/Q59-91a410c8-4612-0bb3-b139-8f2aa44a4e66"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q59-d5778dbf-ecb9-4371-bcb1-6c6e318a0ba0"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q59-083d83a9-9d85-4917-8922-58bf8e1c5b03"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q59-11212fc4-eab1-406d-a330-e479c38340af"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q59-1188c7ef-da9e-40d4-9b4f-0bf90e306176"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P8443","http://www.wikidata.org/entity/statement/Q59-fd74f66d-d5fb-4f67-90ac-7088351d0b16"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P8443","http://www.wikidata.org/entity/statement/Q59-a280af7b-f823-40b2-9e31-507b4e75dd00"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P8443","http://www.wikidata.org/entity/statement/Q59-851c332d-b9ee-4a4e-aba8-9f7f0b4cee13"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P8778","http://www.wikidata.org/entity/statement/Q59-8f0313d8-42c7-d9b7-8054-73ffec46130e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P9602","http://www.wikidata.org/entity/statement/Q59-9C5B0444-9D00-4B63-A62C-BA7B56FDC02F"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P2537","PHP"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P3463","php"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P3966","http://www.wikidata.org/entity/Q1056451"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P3966","http://www.wikidata.org/entity/Q1418502"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P3966","http://www.wikidata.org/entity/Q79872"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P3966","http://www.wikidata.org/entity/Q193076"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P3966","http://www.wikidata.org/entity/Q275596"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P7078","http://www.wikidata.org/entity/Q16965428"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P7078","http://www.wikidata.org/entity/Q7977969"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P7078","http://www.wikidata.org/entity/Q1268978"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P7427","lang/php74"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P7427","lang/php72"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P7427","lang/php73"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P7427","lang/php71"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P8443","php@7.3"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P8443","php"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P8443","php@7.2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P8778","library/php"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P9602","freshmeat_php"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P4742","php"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q59-7A9626F7-AE0B-48D5-9808-226FEB986940"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P373","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Personal Home Page"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","PHP: Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","PHP: Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Personal Home Page"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","PHP: Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Personal Home Page"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Personal Home Page"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","PHP: Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Personal Home Page"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","পার্সোনাল হোম পেজ"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Hypertext Preprocessor"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Personal Home Page"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#altLabel","Personal Home Page"
