"subject","predicate","object"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1011-1F5B4561-C766-4D50-8614-A47080B3E45C"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1011-22F69D0C-F5DC-4139-B2E7-A18FE10B81E5"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1011-377759B6-E34B-420C-9D34-DA6D10881FB9"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q1011-8ed7bd8d-4131-120d-3f41-4ee43ad36d69"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1011-F6480F4A-9403-4F00-8F05-9430C1A942B3"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q1011-845ae624-4f62-e7ee-bc92-b27cabb1e1e6"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1011-DB8ECEC2-2CCF-4B75-AD73-DBDB08BE6459"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q1011-6c378c59-4c40-7698-41ce-64fb0743d71b"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q1011-3AA9D930-43D9-4939-B8B9-E3787935EAEA"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q1011-FB0F3200-D697-4F66-9541-510BC8A9CF9C"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5140","http://www.wikidata.org/entity/statement/Q1011-32a5742d-47d1-815a-a2b8-b06933859aab"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5180","http://www.wikidata.org/entity/statement/Q1011-747A41C6-E382-459F-A082-D26B1684286E"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q1011-9286884E-6890-4DA9-8D6A-7047D1601C77"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q1011-732023EA-9FBA-4A0C-B037-C160B7725901"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-cf4d9283-47c9-7782-4ef5-7caa05b0b5d6"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-c87ee7b8-4116-7290-35f1-6e1c6b9069e6"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-c8432fe0-4347-cd58-df37-6f653f6f1286"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-dd83c2a4-4862-bd72-debd-64edfd3c9dfa"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-9252666b-44e5-73a0-adf6-18e6686490b7"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-9d74eaec-4019-37f0-c063-6d1b031eb4ee"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-76ce0474-4859-0d70-82f8-1ab9708110ab"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-71d82042-4a62-c766-d039-c3786f2b59a9"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-3ed7ae94-4770-c0e1-3f2d-73d4b3eb0818"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1011-66E5AED1-AB77-46E8-8548-5577293B0E62"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1011-531ACA03-48EB-48FA-BCC9-283A8FC87852"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1011-C45E7444-D917-4607-BF31-EBF6941E28F8"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1011-88A0BE58-C98A-4ADC-9123-84800B8A9D82"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/q1011-052a7877-40e4-ea5d-c15d-6708520c95b2"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q1011-C52889D8-81B0-4268-B970-F9FA0018F940"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q1011-B13ED9E7-4A08-451A-8EA6-33EEDAC1066A"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q1011-db980904-4cba-2d75-df44-5cfef4e93e73"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q1011-020C42BA-D6B8-4298-96B0-A65E837DDCC4"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q1011-31D8F426-C2C0-4E9F-A0A0-28F85C105BCB"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q1011-D118420F-8030-486C-A760-42B491E31E44"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/q1011-12787505-4385-89f4-a17a-caa44faa64a0"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q1011-b31d466a-4eb6-fa72-2d21-bab1c89b8a7a"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q1011-C136DCB2-7922-42FC-895A-36F87B233823"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1011-16E35A66-54EC-4237-8062-E690ADE6E1EB"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q1011-3ee18723-402f-d9e3-fb92-b8ee78fdf9f4"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q1011-bbae5bfa-429d-f64a-7ff1-8d23f89a00b7"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q1011-4EA0BB80-D72B-4151-828C-D360CC57AF83"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q1011-37FF3A56-2BBC-4116-AB49-673F4DD7CB8E"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q1011-50BD3004-E06D-4FF5-85E0-04259B6C064C"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1011-516a8b1c-408d-7c9f-acf2-f9ad0d15e573"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1011-542fa557-49f4-6fcb-bf3e-80ee7c350287"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q1011-6302CFBF-5BB0-4540-826A-208C2676FB67"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q1011-0d7e0da6-4c67-2fc2-e5e4-debe47af2bbd"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q1011-e08319c3-4b0f-2e2d-ded4-21c32c073455"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q1011-e3d6c710-4622-5fe1-cc17-5d92305dc6ba"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q1011-cb33c996-4ee9-a3da-ac7a-53798994aaf3"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P701","http://www.wikidata.org/entity/statement/Q1011-0ba230a7-4ea2-c13a-a2fd-0e97d0539702"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q1011-e3700183-4b37-d260-cea3-beea24c7889a"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q1011-71DA5336-BBDE-464C-82FB-C890F1A813A3"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q1011-a9dc88e2-4143-54d5-2a5d-556f4fe7234c"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q1011-2b41562e-44e7-b209-ebcc-027273bdce3e"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q1011-BB77A7FF-20CE-46F3-8225-EB7A1ECC0BFB"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q1011-ac7c786a-4904-5cde-a1ca-c78eaf98ff38"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q1011-6CDD1B5A-8F29-4C79-9C8A-2B92BB06288F"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q1011-1CE6544B-A228-48C4-A015-AC252B2ACADC"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1011-A36CEBD2-6DEA-4490-8F64-7B5E77B7C65C"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q1011-3cc0de21-3522-40cf-a001-f06d882d5195"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q1011-7954a1d5-4314-f4e6-64cd-a78bb7bb5a0c"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1011-5ED319F4-6BBB-45B6-B33C-DA8F7B30CB0C"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q1011-8199ad8e-45a6-0505-7d3c-3f7b9742d229"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/q1011-cf61b52d-4be7-a2b5-6660-fa87c9d3cb13"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/q1011-a9908668-42ca-7b02-31b3-84d2a6b07227"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/q1011-aea94934-4d6f-7dff-6c0c-362e41df8abe"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/q1011-531740b7-4b4d-bea0-22f0-ace6c67195b3"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/q1011-380bee92-4b45-a868-b1d3-942ad98bbb13"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/q1011-6f1cb049-4f93-7341-390f-f9893e4e54b3"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/q1011-6f36afab-47d0-9dac-f4a9-35b235b3d9f4"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1011-C8F7BC63-8ED2-490D-82CA-03162A53E25E"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1011-3CE60BA8-E913-4F9A-A29C-8FA58471B8CE"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q1011-07dc4188-4c84-7db2-4346-04640b5f3a55"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q1011-f97fd4f9-47d8-4b9c-fe6d-e879093f76d6"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q1011-4F484A48-9B86-4731-A97A-8F3D723882AC"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1011-1e549975-4cbf-d34a-7504-e5a683279bee"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q1011-FA6117ED-D1CF-43D6-A8C8-EC94ABA4C7CB"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q1011-E8782CB9-03C9-4622-8DC0-F674628C0540"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q1011-B9691B2F-A09B-47CA-86E2-65D7AC061F6F"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q1011-6f42a137-400a-16c2-ed51-8c425b069ef5"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q1011-24369995-DBB7-4305-8373-C7FD32DA6582"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1011-26214846-9640-43C2-A193-A214F3B1B98D"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q1011-953ACAF5-D8D6-4C9B-975D-D71C49C9A600"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q1011-48D99956-6DF5-4B65-9470-805B8FC8D4A0"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P9240","http://www.wikidata.org/entity/statement/Q1011-1A243969-2E2C-49A4-8990-80954B4EA41F"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q1011-A7953E69-076E-4100-BE28-6BD80A7DE0A4"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1011-BACBC8CE-EF55-48C4-8247-09F53898F01E"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q1011-64ea669f-4fd2-6aab-d978-5d70b9309ac8"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q1011-FC232392-9808-4B96-9B60-C0272E918445"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1011-923DF9FC-07F8-4600-8205-895F72034078"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q1011-29780673-514F-472A-AAE4-8D3B5C20BA6C"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q1011-07DAB56D-E215-4824-84C6-EBB6BFE4EC5A"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q1011-7ac11027-4cfc-98b1-35ed-1ceef37ea005"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q1011-53dafd39-47f3-bf3d-cf36-f9e87fe1a963"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q1011-6B01C307-A4FF-4DAD-AE9B-DB313AA7E2AB"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q371"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3374766/"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/a6037248-bae5-4087-b3c1-ecf54b0b68f6#id"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7001632"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/13621"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/123091922"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/623158790512438850795"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1216993"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4029617-9"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p109298"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00015464n"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb120220877#about"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027260100/id"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/2168"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A45564"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00575579"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17707-1"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept696"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/535774"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/8951"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/lncv"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/cv"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D055726"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82713"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/5108"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/6v3gLc6W"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y109298"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.639.040.543"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.058.290.190.258"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00001227"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_1267"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q393596"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/CapeVerde"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/18325"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/41d328a3-01da-35c2-b26e-69c56d7121d1"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P10283","C2910841116"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P10297","m01nqj"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P10326","30322"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1036","2--6658"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1081",0.662
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1082",555988
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P10832","E39PBJvmHFx8Fmgh3QQcVGyyBP"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P11012","Q371"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1125",42.4
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q10955046"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P11514","kabo-verde-e03773"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P11693","424311151"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P11832","http://commons.wikimedia.org/wiki/Special:FilePath/Cape%20Verde%20islands%20resized.jpg"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P11835","4333"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P11897","CVI"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P12086","Kaapverdië"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4198907"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1225","10044245"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1245","153641"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q4077341"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q30100568"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1332","POINT(-25.0925 17.204722222222)"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1333","POINT(-24.701666666667 14.802777777778)"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1334","POINT(-22.665277777778 16.085)"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1335","POINT(-25.361111111111 17.054166666667)"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q4393598"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1448","República de Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1451","Paz, Trabalho, Pátria"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8055468"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9217896"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1475374"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q499620"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q6430079"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q499598"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2721003"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2608046"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1895853"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2551133"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2571624"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q497472"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q497019"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q494874"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q516835"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q648842"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q747221"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q494882"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q494726"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q494877"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q499009"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2721025"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1355642"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1552897"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1549","caoverdiane"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1549","capoverdiano"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1549","capverdiana"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P1549","Cap-verdienne"
