"subject","predicate","object"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08803195-n"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123560817"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19211082"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4086271"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q9253865"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q844930"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Athens%20Montage%20L.png"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q200250"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q133442"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5500203"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51929311"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-Athen.ogg"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-Atena.wav"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Sv-aten.ogg"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P691","ge128693"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P8814","08803195-n"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P898","[aˈθina]"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1524-dea5dd15-4e65-96fe-9bb1-8312dee55098"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q129372"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1524-28b01bc8-4350-f50d-d7b6-5b59367eeee9"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1524-622c1318-4155-aef5-e932-b2130707a1ff"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1524-73e3d17b-4a4f-162f-a085-133f5bc5177b"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1524-aa9bf1b6-41ea-e743-90e7-e2d3cabd15de"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1524-b50be4ce-4ee3-7258-ae9e-1b037ac974d5"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1524-b25b592b-43dd-2dfe-a97b-62111425ea8e"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1524-0578a109-420d-deb5-60b9-ed69ec16e87e"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1524-1263fbf1-4eb7-7460-f7f5-c4822259045f"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1524-07BE8D2D-FA2E-4B29-895B-84DCDC385794"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q41"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P10321","http://www.wikidata.org/entity/statement/Q1524-978db472-4008-ea7b-6f03-a676002dd2ff"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P11946","http://www.wikidata.org/entity/statement/Q1524-63CDAA3E-03E9-4E2E-98D2-5A5CAEBF7824"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q1524-27a8bfcf-4894-7808-aafa-3ba7929cc7e3"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q1524-27639b3a-40f7-250f-7e38-c11010f1c0ff"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q1524-cc8921a8-4bf0-bf36-c90e-b8d589e9beea"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P10321","123"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P11946","o77"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q13996"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q124196"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Athens%20-%20Kifissias%20Avenue%20-%2020080729a.jpg"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P10510","http://www.wikidata.org/entity/statement/Q1524-e1a042a4-492f-2dc6-6cb3-e803713e58fe"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P10510","770"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P4342","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q1524-647243EF-C644-4E1B-902E-E3C00F30A529"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P7829","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q1524-9b9e0f00-409a-fb00-6340-c1445f0255fe"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q37122"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1524-1f74b302-4d73-109e-3c50-c2850c2fc129"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P571",-7000-02-65507T00:00:00Z
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1524-0565A219-426E-4E8C-9A0C-215637D34AB5"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P373","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Athens city"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Ngá-tián"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","அதென்ஸ்"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Aten"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Atény"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","اتھینا"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","آتِن، آتَن، آتنِه"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Cetines"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Atheny"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Athenes"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Athenae"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Afina şəhəri"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","ऍथेन्स"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Atenoj"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Афина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","エレソス"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","اثینہ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Атени"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Athene (stad)"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Αθήναι"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","এথেন্স"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Афіны"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Athina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","اتھینہ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Athinë"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Atènes"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","اثینا"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2004/02/skos/core#altLabel","Ateny"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q1524-647cac97-4a96-99ae-97c0-5181c3542416"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q1524-b5b1fe5a-4ddc-e992-bf53-9176f30a6bf4"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q1524-28D08506-DC85-460B-A7D6-5F429E903496"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q1524-BC6A5496-C1AD-43AF-9330-4B2209A7D8F3"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q1524-d9debe4b-47b8-bbff-b4cc-82593cba505b"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q1524-d06c647f-435a-30d4-a195-8daa1cf59eed"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1524-1235952f-420a-8aad-efe0-66915ac1daf3"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q1524-69B1A8B9-C092-456A-B880-9AFCC91B1FB3"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1524-1F56F8E4-079D-450C-8CB4-DD65299239B0"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1524-2e481a09-46a4-ef63-cb55-3165e170e4e1"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1524-2b460fd5-4071-e3ea-60c8-c16c577b4490"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1524-67ceae4e-4879-79f1-fd41-92948537ad38"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1524-686633F9-E14A-4B05-B781-C9C4A52F86C8"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1524-EB334E62-3E5F-4F50-8B56-77F12290370C"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1524-10C9DC3E-A24D-4C36-BF01-79F3AA8CACC5"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q1524-78445199-E163-4033-8500-9C70D1977D2A"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q1524-BC953703-16A7-4B72-916D-116C84F2B910"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q1524-C1FEC1D9-4163-409C-BAF6-D46F3D061D08"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q1524-75E99DDA-199D-467A-AA2A-589358F08E49"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1524-B451089A-41B8-4489-88F2-E5A683F14880"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q1524-8E7AEA27-51F4-432A-992B-958C4EF1C7CA"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q1524-92C66EB3-5772-47FF-9B59-97B752D3FE3A"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1524-6B3528D2-CB7C-48DA-B3EB-44FD3BA4E061"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1524-3e5286a3-48ba-8446-d82e-a45d6e8e30a8"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-095b36cb-438f-af6e-f489-ee95a14c85cd"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-0A8DB588-96BC-44F7-AE71-58777F932B1F"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-16e26ae6-44e9-c43f-f656-6a2530b4a451"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-391414F5-D6BD-4B4A-8145-943BD8384AA8"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-465db856-465e-26dd-7056-734e5db2bc37"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-4d3561e6-4ea4-02be-3612-f9bc71401aba"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-510E5449-EB0F-43FE-BC9C-1B9985861839"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-7a9b0508-4508-a9ea-7fd0-d647819197ae"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-82A2B012-7163-4CE9-BA7F-662A99A55687"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-958d1b8c-4107-5f78-714e-1b8d38895d14"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-C90565BF-D920-4C78-943B-E163D65C2832"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-EA6BDE87-7443-4448-BE37-EC224E1CD46C"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-bab09d1b-4e69-6daa-9597-6a5a4abb4730"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1524-c62e83e0-4d1e-7afa-04b6-bba8b6b9e213"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q1524-a25e7894-4c17-7c45-0d94-025b65c883ab"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1524-1c6097d1-4fe0-c11a-53d4-82d92185c22a"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q1524-D800CF44-2EFF-40FD-8E58-87D072E07946"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q1524-76DD7283-7985-4B9F-A232-8EB102B92FD9"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1524-09E91D34-3FD8-43E5-9046-F601DA137457"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1524-939efd6d-4f42-186a-d719-754fee6d58fe"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1524-BC76BDC0-8C23-4DCD-97DD-3CF82660BBB6"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1524-6002521e-4f7a-0da1-90ba-fd105d75fab9"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1524-52317FF2-54E3-42D1-978A-8020A11A74A5"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1524-1b18f26d-4a39-bd39-44d9-ced01d66636d"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1524-f9f779e6-401b-8dc2-ead7-1313d59eb8a3"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1524-4657DDCC-0CFC-48F1-8B6A-5D78AC54893A"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q1524-45346c63-ddc4-4858-921c-247bf9ef3f29"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q1524-16044996-4280-484a-a4d0-1034fe2995e0"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1524-924a29e7-4b2e-3dde-e02f-c5fe4022eeea"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q1524-1ABB0CB4-878F-4BB5-BB81-0641C684D1B9"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q1524-9788CF90-CF91-4585-BAAA-3F4735831979"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q1524-D2ED0D60-DCA0-4FD5-B8D4-134C1687A61F"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q1524-3A36BE24-C146-4DC9-82E0-C843AE626ED3"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1524-4B12C9DC-F8D4-4C15-95E3-17B48D462944"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-062720da-4ce7-67e6-513b-0885fb83f790"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-03F1F2A1-028C-4702-A2DC-2B6C8A10FA0D"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-14ca1c58-420d-5c65-ba81-06b7b15aa31c"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-0191dbd7-416d-07c8-5abd-b04a29955809"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-C51F4D4B-7934-4B02-8230-C500FC8B8454"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-B64E513C-69F6-493E-B260-EC5259EBF11E"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-CC515E03-E171-460A-AC11-CD9676E0F9FD"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-960b0054-47fa-cd0e-5161-a1ab47503a5e"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-A9C873A4-FF4E-4408-93AE-39CCD5DE284B"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-A621CE1A-EB28-447C-8FD2-D3DB9AB3F144"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-9B479DF2-18A3-4A0C-A807-355CA35E3DA7"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-c16a6b70-4841-2fae-659f-7fbcf362125f"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-bb2e7628-4e17-40df-3a61-28b215e91bb2"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-ba44e32a-47d9-29dd-1719-00b206d88724"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-b161ebf9-48d3-e1ab-e1aa-38c4a1695fcc"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-d68fdcea-4bf8-6ecc-3cfc-fe147011de90"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-d3071051-462b-2e8c-8273-8a4f20678ed4"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-c8f3c66b-48a8-748b-c6ac-8aa70a5019ed"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-F9336986-367A-4F12-B5A0-85B124F0FB1F"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-FCDE23F8-821A-4573-8244-CBBE3E4D52F8"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-EDEA50DB-D21F-43A2-8908-491028BA873B"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-a92fc7cb-4a18-1688-12e6-98e908096b73"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-a271d0ea-46a6-e7d5-abad-186c88ae1181"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-45581B97-1063-40AE-8502-497B3A06EEF9"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-4049cdf4-4484-0674-0a7c-02758b374340"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-41560284-43a6-aaa0-2d50-cf638d3d2bd7"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-3a593626-4a72-ecd5-36c3-e056f4e46157"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-3eb77ac6-4980-c23b-0bc7-c526fcafc86a"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-470bdfd9-422c-503c-1672-23535e213439"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-21DB753F-F889-4DDA-9345-79A0E0EDA13C"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-340A4AE8-D963-4DBD-AD06-41113DD85BCC"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-313f90e7-4d3e-5d9c-7c0c-6df87a205d14"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1524-34063727-886F-4DD5-809F-0CAE32ED2BFD"
