"subject","predicate","object"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-723D158D-6164-4543-8BA0-49CC155E4DF1"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-6f9aeae8-45f0-2ff8-4e24-40115445842e"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-8503248F-18D8-487C-AAFE-73EE984F42AE"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-A15EA54B-6375-43AD-B29A-04BE0B800272"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-2913D3EF-9F7D-41BA-BF01-372163141768"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-24D15D35-445F-474B-B263-249744E83C9C"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-330F76E3-CF86-4B9C-8E0E-727CD0980B6A"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-3C701F16-C1A9-470D-8E9B-ECD064BFE0E5"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-3D2976F2-2018-483B-81EB-FB4A444CAA75"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-3895D72A-BEFC-4072-9189-E5FC3A285F1B"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-4893943B-38B8-4452-869B-FF71978E0811"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1033-62EB7291-3335-4943-A13F-977B5711198B"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q1033-15CBF41D-BA0F-45A8-9EA0-5CC47CAB86BF"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q1033-072F95F6-5791-4877-B42B-83B0E065ACF2"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q1033-DC5158D2-C9F9-417A-B1ED-13A69AD0AB18"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q1033-DA48CA9C-398E-4314-BBBC-347D0359A4AF"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1033-26137871-44d4-1875-0526-85b069898e43"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q1033-0F49617C-6B27-424A-A775-365528B29CFB"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q1033-A9634B94-16E4-4D60-92A2-EC0D87D2F87E"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q1033-F2EE4264-B01D-403B-A64E-A8ABC1732FF7"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q1033-9FDB997A-8020-4903-A04D-616CE7B491C9"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P474","http://www.wikidata.org/entity/statement/q1033-a9246794-47f4-b163-5700-45dcf2c56749"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q1033-B2B5FF25-C5B7-4ED2-9A52-B0D827DD5972"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q1033-92A2EF04-CA2C-4885-8A00-520BE8ED3900"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1033-11EB0410-6C5E-47D6-B03F-14EF21945469"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1033-900dd42a-4271-47f9-5a1a-1f7bbededb2c"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-0207B530-C8CA-4F32-964E-6B2747DF713A"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-F141869B-D901-43CD-A71A-3B7FD67C0AFF"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-EC15D260-1B78-40AF-9B60-7518D22213CE"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-FBCF6B30-5C4E-4E88-90CE-6879FFCBFBF5"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-D27487C5-83C6-41CC-BB14-B20F2B41CCA6"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-E67A5215-C354-4769-A1F2-005458C90017"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-DE41537B-33AA-41C0-B9BD-865FDD19D8AB"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-D89643D3-1A7C-4E08-843F-BDCCA5194B40"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-754AA183-1412-4F88-8A7A-C8C50BAA9658"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-72F1989A-0680-4DDA-806A-A3681B5F1C46"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-9721F0C7-E06E-43E7-8DA9-972748A47AC2"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-997F0226-884C-43E3-A76E-A3827854C1F3"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-24AB3964-DCD3-4AAD-868A-D3A59A9CF4B0"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-2CCAFB24-F592-47B4-A8D0-65E354B58ED5"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-6103AEE5-4C70-426C-8988-A891880D3ABF"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1033-5149B26D-EA06-4493-AD3C-DADD2B8CF769"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1033-C07953E2-2E03-432C-A5C7-37A03D030558"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q1033-f47e875c-4c20-97be-f2ed-bffc1e4d2253"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1033-E450D5AF-BFF0-4902-9937-2A87A9D63404"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1033-1E14FAE6-B0C4-47AD-8EF4-3DC7832690B0"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q1033-caaf4a57-4fc0-c020-81f2-75ac74f6ab53"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q1033-D2FCF20E-D1A9-4143-B757-D055A3DF4ED5"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q1033-06041BDE-4ABA-4BE3-87CD-251842AC7C2E"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5180","http://www.wikidata.org/entity/statement/Q1033-AD7B26CA-1E2D-4AD0-8A01-6FCC42F83810"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q1033-D75E1F28-351A-430E-895A-08CDD49441DB"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q1033-11721605-C8E1-4099-9E5C-4042A393218E"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-013DE78F-84AF-47EC-A788-3198377D61CA"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-000CBF82-3CCF-4047-8FB1-315608CC5CFF"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-052D2D6B-10E2-4482-AB82-CCAE167291AA"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-065B0AF6-4382-4ACF-B5BD-8F0D11025233"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-145430AC-AE4B-42E0-A8CE-1D203A19E30F"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-f1ffb964-4438-3abb-70ef-f0da38bd5179"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-EDF02DDB-322B-4973-922E-CBAF6E4D87F1"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-F4998B47-15D9-43CF-80D1-73382599AC82"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-F7760B25-1D0B-4511-9D41-29048EA8510B"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-D26B1372-FFA8-46EE-ABEA-A30D37A45E3E"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-BA8A56E0-92C3-48A0-939D-E840A4B64CC8"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-BF7BE80D-9758-4147-AA5D-AA9BCA482D32"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-8BC89108-E7B5-4BDA-83DD-57360427345D"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-941A5579-41DB-4BC2-9369-1F50011A328C"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-981F089C-E346-48CC-B447-80E740ED3E16"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-9AE039B1-D89A-4853-B766-7E5F60B73C55"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-68BE6A62-EAE1-4C57-AB5A-C010B0DE90E7"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-6AD6F605-102E-48C9-830D-B46AC37D27AE"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-71AA4C0B-A8F1-4EEC-AF21-F6609B3F9637"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-79BA57CE-3390-4DA4-B43F-3144BC6B9F5D"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-7E0F0CE9-5589-4EA9-B55A-DE1C792F7DDA"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-401A7ACF-1D95-4FE6-B00B-2F6276578DEB"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-4B4C886F-AE3C-4A9E-9DB3-0B09487B29E8"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-61F13633-CFE0-43E9-9245-1C494A468ED6"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-20B19C0B-8D7E-42E9-8AFB-80268AB3A807"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-2B1E61AA-FC01-417B-82BA-C00B6625EEB6"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-2C8CD64D-FBA7-42F1-86F1-9D184F1CC5B6"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1033-3AB453E6-AFFC-49F4-8625-2B83D5444699"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q1033-B6757D59-68A8-408E-B0C4-4B136F0470E2"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q1033-0819CD45-D66B-4C30-9AD8-4BEE8FB1684B"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q1033-43ca8158-4d0e-d199-f64f-dceadd5ab6e7"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q1033-7223DDDA-CF36-424C-A459-2BF5AB6E1CAA"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q1033-879752A8-52CF-4D1C-BB88-3B5EB9BBAB9E"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q1033-FBC8D006-7AC3-4C19-80A2-A11CD0D9478B"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q1033-949B4D0F-A7A6-41E3-843D-794CE32F3A66"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q1033-6013f8d0-4bb3-eca1-24c0-84ff8e171fa1"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q1033-75c0f63d-496f-02cc-7aa9-2cf3050ffb8f"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q1033-29186391-4fc6-0868-4dc8-f32014cf8f39"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q1033-AA605886-9767-42EA-9D51-95422D0DC560"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q1033-46907CA0-98E4-405C-A88C-7B8D0A732C81"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1033-97c9fb94-4636-aa3a-1f66-b3bc7fad4ee9"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q1033-9e9e232b-4d5e-3fc0-05c2-30734d3f59a3"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q1033-c8e3c9fb-4b64-9b06-9da3-e06c831b0fc6"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q1033-70A55F88-EC0B-4857-8AFA-2150DDD48064"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6413","http://www.wikidata.org/entity/statement/Q1033-DE5BD48B-F800-4737-AE83-BEDEBDE99774"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q1033-ABEB517B-7871-421F-861D-B69D27E28812"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q1033-34015156-40e1-4e22-60d0-d28b9a1d5d3a"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1033-90a0069e-475c-5979-5fb5-094cd0de5acc"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q1033-D457D318-32BC-466C-B86F-771AA38441BB"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q1033-606672C5-A9BE-4F8B-B8FE-C3627B5EE814"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6781","http://www.wikidata.org/entity/statement/Q1033-bb8408eb-4f1d-8d28-f451-e384a3a6d7ce"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q1033-0A81F5BE-AA65-41E7-AC26-8A94F8F37610"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q1033-a036fc1a-415f-3418-1dcf-5536c9f1ab1d"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7012","http://www.wikidata.org/entity/statement/Q1033-13DB9A48-B975-454F-AA32-3DEE2DA56FBE"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q1033-BD17900D-FC60-45E4-82F9-BC4CF69E90F5"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7127","http://www.wikidata.org/entity/statement/Q1033-c371d791-4f3f-8b5c-a3cf-1c41a967abc4"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7301","http://www.wikidata.org/entity/statement/Q1033-DA3D97F8-0B27-4511-B7D5-4C04106580DD"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q1033-218959AC-84EB-452A-8183-65CDCBEB4184"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q1033-C206B948-4550-461F-AA53-E15CDF9FCAEE"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q1033-C9F29018-ADB9-4E5E-9B10-04DA20C5D59B"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7775","http://www.wikidata.org/entity/statement/Q1033-ED2C8C3C-5181-4988-94AB-A562DBF4077A"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q1033-CAE17285-50A8-439C-9482-1A5149867EE2"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q1033-4CF81880-54E2-4B83-99FB-41DC93A6A39C"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q1033-0FC85B54-29DD-4A7A-824F-A65DBB163DBE"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q1033-D3EA4ED2-B242-4DF2-A146-E57F379B5852"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q1033-FE71DEE2-7971-47B9-8E3C-63BF09AC82C4"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1033-94DB0826-3940-4F5D-8A6E-2C72CD4532B0"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q1033-febf9487-b237-465b-946b-f801ed367ea1"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1033-55EE22E4-4CE0-4B9C-95D4-76903CFA1B77"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q1033-9BDBAE14-3F4F-4067-A278-26555495E33F"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q1033-9619263C-553C-4DB8-8E08-CFBFCB2F969F"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q1033-709ebdfe-4051-ce0e-9003-16e412adfa10"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-0EC4843F-B411-4CF3-8277-975FFD1C5A8A"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-8C53948F-4C15-4B1B-B137-9BE783929205"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-A23DBBC6-D862-4C10-A0D0-E87338CCCD7B"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-72EE9C6B-27B0-418B-A446-7F2471514E09"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-69201187-DA93-4AB6-B546-607FD926D251"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-F44F4322-A42E-4C1E-BBB1-6458041E8E6C"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-FF692817-C7FA-4308-B6C5-6F86D194ACE2"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-ABE58E4F-A441-40F5-8DE2-D566683E9513"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-AF15D708-0AED-483F-85C2-1FF44763F533"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-C257253A-3A9E-4373-80C6-E844D3985544"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-C25DC9FB-D407-4A39-9D31-9C1F0866422C"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-BC136829-B314-48CE-A3E3-388168872DA8"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1033-BF5C2DD5-19A2-4C27-92D6-1FFB27F61AB3"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q1033-28E0C898-951F-4F02-BC4F-8F653D2A81A1"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1033-FB5D9803-A448-4EE9-B520-BD9F92B83F31"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1033-DF5534DB-1920-4828-ABDC-FDE8D0168C1D"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1033-DF147DF1-CBD0-4F0E-92DD-FC9AF755DED0"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1033-E0418904-34C2-4C6D-A7F0-B700A46F11BF"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1033-1D02D25F-BBD2-4A62-AB1F-D07868B8D713"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1033-585D07F8-DA51-4A95-B32B-1E1B9BD4033E"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1033-71AF90F6-62FA-4A45-A7A3-3255E225C9AC"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1033-15AF9DE2-B383-493B-AC89-ADDDDD20B00E"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1033-0BDEF1FA-BB04-420B-8926-B3D8EFBF3F6C"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1033-E6D79937-06D7-4A23-9957-DB24223CF74F"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1033-E0DBEC81-110D-4018-A579-0354CFE2F2EA"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1033-D76A85FF-F590-4994-80C2-52F642686180"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1033-FDA5AE6C-766F-4F22-A235-CBF14D6C6156"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1033-F88FD5B3-A470-4F81-A242-977CA129BB20"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1033-9FB015A6-BDC3-487C-BC65-C1B4F4C6E4AF"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1033-9ACF6437-DA46-4C05-96DC-56B3737F49A0"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1033-163772D7-9910-4EEE-85CC-F675DC9DE610"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1033-0526242C-8775-4DFB-8D20-677287EB91EF"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q1033-B24921BA-6E2F-4E63-BD90-D1F2C2436E34"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q1033-DA7019D6-E0FD-4FFF-9C40-6588F0A64E77"
