"subject","predicate","object"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q148-d5f4be33-4e6c-8167-03bf-f9ac50ef6562"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q148-118ae84b-4b42-b762-4ad1-83f1f8cfac9f"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q148-f3e96829-4497-ce50-4bec-f5ba7c3a2dae"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q148-45D3A833-E096-425A-82AC-800B1C334E89"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q148-bfc42650-48b2-1f26-ec9b-152b1b92ca8f"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q148-87BDD806-5E21-4F75-B91B-81A546FF2EBD"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q363"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/DS777.545-DS779.32"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1814991/"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/6892384e-1966-4c03-9ce3-f694a8f9f69e#id"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1000111"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/132441531"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1206073"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4009937-4"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p104984"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79091151"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00016756n"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11936107m#about"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00573772"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17565-2"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/270056"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/9141"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-cc"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/ch"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D002681"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KSH1998000658"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82738"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/5969"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/khwzxm2321g72mt"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/16441"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/BdNzWvBV"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y104984"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/191935318"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-473"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-282"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T016513"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/China-PeoplesRepublic"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/6974"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/9a6117dc-0977-41de-88d3-3b639a9b5504"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4575410"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/7c81bb69-a99b-3487-b6d4-0f76d7a29ca0"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1005","402048"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10227","vtls001424133"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10234","volksrepublik_china"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10234","china_en"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10283","C191935318"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10291","16275"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10326","30345"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1036","2--51"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10385","kitay"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10456","50"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10541","К/kitay"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10565","287104"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10730","country/CHN"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10757","50649"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1081",0.768
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1082",1443497378
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P10832","E39PBJdCqh8h6hJY7PT6MQW4bd"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11012","Q363"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11137","china"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11196","中国"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q17427"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1125",38.2
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1149","DS777.545-DS779.32"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q13365337"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11547",41.9
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11593",0.651
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11686","981058512034406706"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11693","424313582"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11772","la-cina"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11832","http://commons.wikimedia.org/wiki/Special:FilePath/China%20100.78713E%2035.63718N.jpg"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11835","1436"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P11897","36"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1198",5
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P12086","Volksrepubliek_China"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q193852"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q179164"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q50686"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q7270"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4198907"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q117405807"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q1520223"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1225","10035686"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1245","155279"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q249203"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q4122271"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1332","POINT(123.26666666667 53.558333333333)"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1333","POINT(109.575 18.159722222222)"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1334","POINT(134.76851463 47.7352827)"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1335","POINT(73.49965096 39.38008923)"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1336","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q83493046"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q795464"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2720495"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q13426199"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q15909533"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q15904324"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q15905301"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q4120908"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1368","000040380"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q8005471"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10801119"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q17682786"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1438","12104"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1448","中华人民共和国"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q7463297"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q6482558"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1482","https://travel.stackexchange.com/tags/china"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q45208"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q40956"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q43407"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q45833"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q8686"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q21208"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q19770"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14773"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q16963"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q43934"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q46913"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q8646"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q45761"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41079"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q15175"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57448"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q19206"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q956"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q46862"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q17269"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41705"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q15176"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57052"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11725"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q47974"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q42200"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q16967"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q43194"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q43684"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q47097"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q42392"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11736"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q34800"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1539",688438768
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1540",723339956
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","chinu"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","中国人"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","চীনা"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Chinoise"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","شينوي"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Кинескиња"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","چيني"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","китаец"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","chinezoaică"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Chinesin"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Kitajka"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Chinois"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Tsyinänan"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Кинези"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","kínai"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Chinese"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","cinezo"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","chinezi"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","китаєць"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","中國人"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","китайцы"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","中国人"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","סינית"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Kitajec"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","cinesi"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Κινέζος"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Chińczyk"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","seciukuk"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","סיני"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","китаянка"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","cinezi"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","xinès"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","chinez"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","китаянка"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","صينيون"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Chinese"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","cinese"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Κινέζα"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Кинез"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Sjinees"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","شينوية"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","סינים"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","chino"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","kinesisk"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","cineze"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","xines"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","китайці"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","Ĉiniano"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","صينية"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","jonguo"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","شينويات"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","china"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","cineza"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","شناوا"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","صيني"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1549","china"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1566","1814991"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q792880"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1617","6892384e-1966-4c03-9ce3-f694a8f9f69e"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/China%20relief%202001.jpg"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q131147"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1667","1000111"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1705","中华人民共和国"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1705","中華人民共和國"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q216096"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q187985"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q588574"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q275453"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q183573"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q209959"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q673161"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q715978"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q4208066"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q857626"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q370868"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q1187403"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q42740"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q46118"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q476550"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q309381"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q461282"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q36692"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q145665"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q7521902"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q7976410"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7062091"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q9069788"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q29520"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q13426199"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q655407"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q19211"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Ch-map%20cropped.jpg"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P1944","http://commons.wikimedia.org/wiki/Special:FilePath/China%27s%203D%20map%20by%20Patrick.jpg"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P2046",9596961
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q59261"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P2082","156"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P209","http://www.wikidata.org/entity/Q2682024"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P209","http://www.wikidata.org/entity/Q691994"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P213","0000000121761253"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P2131",17963170521080
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P2131",17820459342451
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P214","132441531"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P2163","1206073"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q862552"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q82972"
