"subject","predicate","object"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","ภาษาเบงกาลี"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","बाङ्ला"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","バングラデシュ語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali bhasa"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Бенгали тілі"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","lingua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","बांग्ला"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali language"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengalese"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","ben"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","língua bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengalês"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bn"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengalische Sprache"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengală"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","reo Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengalisi"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","বেংগলী ভাষা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","бенгальча"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","ꯕꯪꯂꯥ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","বাঙলা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","бенг."
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengałi"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Wikang Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","бенгали"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Μπενγκάλι"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","বাংলা ভাষা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","бенгаличә"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bn"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengáli"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengaleză"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","لغة بنغالية"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","বাঙ্গলা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","ਬੰਗਾਲੀ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bn"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","gjuha bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Benggala"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengala"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali leid"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","lingua bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Fiteny bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","lingua bengalisi"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","ബംഗ്ലാ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","बांग्ला भाषा"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","lingua bingalisi"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","バングラ語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Βεγγαλική γλώσσα"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","lingua bangla"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","बांग्ला"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","بنغالية"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","বাংলা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","ภาษาเบงกอลี"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","बंगाली"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","kibengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","língua bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengalí"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","বাঙ্গালা"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengali keel"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","бенгали"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","ꠛꠦꠋꠉꠟꠤ ꠝꠣꠔ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengali linguo"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","бенгальча"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","孟加拉語"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","اللغة البنغالية"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","ꯕꯪꯒꯥꯂꯤ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","بنگلا"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bn"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","бенгали"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Lengua bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bengaleza"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","бенгаличә"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","ਬੰਗਲਾ"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bn"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Benggali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","Lenga bengali"
"http://www.wikidata.org/entity/Q9610","http://www.w3.org/2004/02/skos/core#altLabel","бенг."
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q9610-C276DE13-4548-4FA3-B28A-6FA206C16F2A"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q9610-1D1BA3A9-9B08-491A-91E8-3B03406C8430"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q9610-236abc51-4ee6-5e9d-0a8a-44e15ad1b2ee"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q9610-d49118c5-4bee-960e-466c-81491076870e"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q9610-2137b007-44a1-159d-ac1f-2c8e90f6bfcc"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q9610-13CCF00C-7ED1-4AAF-AB0E-7FA574821B1A"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q9610-2512E6CA-56B2-4053-A771-75BA24031648"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q9610-9f94f731-4d55-6410-ef6c-b203aaa061df"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q9610-BBDAF0BC-54E1-4502-A0C2-44037C10AEB3"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q9610-5D5D5B81-210E-4EBE-8D71-2F4DF7592E0D"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q9610-F4F337FC-162A-474B-950E-B480F077A86B"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q9610-67CEAB1B-78A2-48D9-BFBC-C8290828A77C"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q9610-50766FD1-6823-4EB2-902A-30F3516F6E63"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9610-62afa4cd-4bc9-d7c7-aa4b-e6f5c74705af"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9610-fe141ae4-4ccf-292a-fea4-4b33863c490e"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q9610-2179e14b-4775-0f1b-134d-616d42f17db0"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q9610-016d3ac9-4b19-6c65-0589-03e09444902c"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q9610-337f83d8-c21e-47fa-b316-82d1121cb008"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q9610-79F261A2-955D-4623-ABF9-30DC7D9AACBD"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q9610-1cd22c5e-5261-4c08-9351-9d7a858b3cae"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q9610-dcc13920-4cf1-3451-3600-3c7b72c2fe72"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q9610-3DB6802F-DD11-46C4-A8B8-77FD56A17FCA"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q9610-C92979AF-4E84-462B-8921-280283B043C2"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9610-90AD75B5-8B09-40AB-A616-F2ADEEE9E7AD"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9610-c44cc0a7-45e4-1c9b-ebaf-5978a13bb2d8"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q9610-E3C494EA-2E95-4469-B9C8-704ECE401E55"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q9610-B011588C-A13B-468D-9705-87DACFD26C32"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q9610-5D2DFF27-07EB-4249-A0B0-769C95AA7422"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q9610-e5619cfe-4bda-edc6-ace7-4d9bfaf98538"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P424","http://www.wikidata.org/entity/statement/Q9610-0BBE6653-3E96-4BEA-A29A-6BB8B46C5CA0"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q9610-16238D09-DF60-4C0E-A909-3AC0FCA57E9E"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9610-9755DCE8-C20E-47F0-A0D2-33477EC5D04A"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9610-06B05830-A15D-405A-A19D-4F2AEC49B796"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9610-153E4177-7E98-46EC-B5C2-67C0D4027F3D"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9610-422C6551-8FDF-463D-A186-E2E730919E67"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9610-735198B3-0BB9-4D08-AFE0-2421991C1A62"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q9610-7934C414-AA54-46E0-819B-A3678D01A225"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q9610-A1BDB2A7-871B-4C98-843E-AF81696AC6E0"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q9610-444a2536-4f2a-6e9a-76fe-fbd5b543fd5f"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q9610-25cd31e5-42e7-a81c-43b5-757ab8e40479"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q9610-36735145-08A5-48E5-B2FD-73FFA5D78F89"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q9610-95555506-4f7f-4aae-02d2-778a437364d6"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q9610-FA8CDB2F-C9F4-40CC-9A55-28E8180984A5"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q9610-6d126d9f-446d-f326-9adb-47ab5d7799d6"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q9610-FF6FEBB5-5220-4EE9-B0EE-EF2FEC348469"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q9610-465FBDF3-22A6-4542-B7BC-8A2B93F06EBB"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q9610-6a0ba139-42e5-e7cd-c84f-810f011e9e85"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q9610-7128DF94-EDBB-4239-86DA-F4715535FA16"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q9610-30067B4A-EB7B-415D-8E6B-481B315D8F3E"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q9610-B0ED4E56-4611-47BD-B07E-69958B2D3DBB"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9610-64a798d6-4222-4571-a59f-065ad509c212"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q9610-A5A2EDFC-63EE-43F3-B3AE-52F2D5FBAA9B"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q9610-ede8adb5-499f-9877-fa90-ad8c39171a30"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q9610-187EAF6C-909C-4FFD-810B-C6C01A81E075"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q9610-86c04214-4036-1403-de2d-5a7c3e5dfda0"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300387971"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q4319"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/1bb8607f-91d9-472a-9c45-9a8e532f1a2b#id"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4005498-6"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p25432"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85013150"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00008346n"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119359872#about"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00560592"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept3716"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/iso639-2/ben"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/languages/ben"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/iso639-1/bn"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/36661"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y178777"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/19235068"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/2374.rdf"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1000569"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/BengaliLanguage"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P1014","300387971"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P10283","C19235068"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P1036","491.44"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P10376","social-sciences/bengali-language"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P10565","27886"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P11012","Q4319"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P12086","Bengaals"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P1245","6097"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P12596","48108"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q8148889"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6715838"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P1617","1bb8607f-91d9-472a-9c45-9a8e532f1a2b"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P1705","বাংলা"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q34989"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q48726740"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P227","4005498-6"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P2347","25432"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P244","sh85013150"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P2581","00008346n"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P268","119359872"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P2924","1874784"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P3222","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P3365","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P3417","Bangla-language-2"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P3417","Bangla-Bengali-language"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P349","00560592"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P3553","20018710"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P3916","concept3716"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P3984","bengalilanguage"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P424","bn"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P4254","বাংলা_ভাষা"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P4801","iso639-2/ben"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P4801","languages/ben"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P4801","iso639-1/bn"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P508","36661"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P5250","1049"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P5337","CAAqJQgKIh9DQkFTRVFvSUwyMHZNREZqTjNrU0JXVnVMVWRDS0FBUAE"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P6293","Y178777"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P6366","19235068"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P6385","gumanitarnye_nauki/lingvistika/BENGALSKI_YAZIK.html"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P6573","Bengalische_Sprache"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P6900","ベンガル語"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P7033","scot/2374"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P7084","http://www.wikidata.org/entity/Q84970707"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P7305","3876007"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P8189","987007283131405171"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P8370","1000569"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P8408","BengaliLanguage"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7211025"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P9100","bengali"
"http://www.wikidata.org/entity/Q9610","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20banner%20Bengali%20Food%20at%20bazar%20in%20Dhaka.jpg"
