"subject","predicate","object"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6562","qlqIVb-UxDE"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6562","FUDejFCE-LM"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6562","FEbLVqvc1_E"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P7003","works/84641"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q651454"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q907311"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1097348"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q9589"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P7970","MMVEAEDD3ED0262999A53CFC1ED963558250"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P7970","MMVC98C2C4FC3DA8CF823D1D9E64F38AAA72"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P8013","movies/terminator-2-judgment-day-1991"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q99"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P8847","94130"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P905","8912"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q47164"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q99"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q387047"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q1522"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P9586","umc.cmc.1zt8xklrl4a6zim4n4iq2qyp2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P9821","468"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2512","http://www.wikidata.org/entity/statement/Q170564-b4132766-4da3-206b-446a-b069fe38b1cd"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2512","http://www.wikidata.org/entity/Q728267"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q170564-16e74990-4659-9163-c88a-7aef98860bb8"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Terminator%202%20Judgement%20Day%20%28logo%29.png"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3110","http://www.wikidata.org/entity/statement/Q170564-61228482-4010-c607-2022-3fd49c601799"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q170564-635993E2-6E70-46F1-8655-F2A298422773"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6145","http://www.wikidata.org/entity/statement/Q170564-96C32B57-D2BF-4611-8EAE-7630EAEA2A47"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P7222","http://www.wikidata.org/entity/statement/Q170564-E5D2A92D-D6CD-4FA4-A9B8-D91DB97F1E37"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P7299","http://www.wikidata.org/entity/statement/Q170564-1BDDC792-82B3-463F-9586-1BE24C6B53AC"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P7334","http://www.wikidata.org/entity/statement/Q170564-8970D75B-C4B0-4EF2-9F29-F283B2DAE552"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P7975","http://www.wikidata.org/entity/statement/Q170564-a355b92e-44dd-7c78-5933-6c76ccd36f73"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q170564-e75c4c04-4cae-71c8-3910-96ffe1b0612d"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P8411","http://www.wikidata.org/entity/statement/Q170564-CA360690-0E1D-46FD-B94E-709E46A4EB03"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P9979","http://www.wikidata.org/entity/statement/Q170564-6ab3e463-4f7a-3530-23bf-af71923c38d6"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3110","1162"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3593","67074"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6145","2585"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P7222","46383"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P7299","3440"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P7334","560917"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P7975","26"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q620588"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P8411","http://www.wikidata.org/entity/Q210999"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P9979","program/KOIF43006908"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q170564-8f07bb3c-42b5-d350-8fa8-3dea49377321"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q170564-71e0eebf-4f61-3ad1-fe5b-657f06c07979"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q3511972"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q3518453"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q170564-24C7D8FE-F154-469B-AB98-EDCF277C628B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P373","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","ტერმინატორი-2: განკითხვის დღე"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2 Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","المبيد ٢ - يوم الحساب"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2 el juicio final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Kẻ huỷ diệt 2: Ngày phán xét"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","未來戰士2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2 – Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","שליחות קטלנית 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Exterminador do Futuro 2: O Julgamento Final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","魔鬼終結者第2集"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Տերմինատոր 2. Դատաստանի օրը"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Տերմինատոր 2՝ Դատաստանի օրը"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","터미네이터 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","T2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Терминатор 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Терминатор 2 Судный день 3D"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","ଟର୍ମିନେଟର-୨"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Терминатор-2: Судный день"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","ടെർമിനേറ്റർ 2: ജഡ്ജ്മെൻറ് ഡേ"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Ziua Judecății"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: The Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminaator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: tuomion päivä"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","T2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","टर्मिनेटर २"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","نابودگر 2: روز رستاخیز"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","O Exterminador Implacável 2: O Dia do Julgamento"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","ரேர்மினேட்டர்"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","T2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator II - Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2 - Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","The Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","O Exterminador do Futuro 2: O Julgamento Final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2 - Ohjaajan versio"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator II El juicio final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator II - Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","نابودگر ۲: روز رستاخیز"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2 - tuomion päivä"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","نابودگر ۲: روز قضاوت"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2 Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Kẻ huỷ diệt 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","คนเหล็ก 2029 ภาค 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Kẻ hủy diệt 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","المبيد 2 - يوم الحساب"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2, le jugement dernier"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","未來戰士續集"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminatorul 2: Ziua Judecăţii"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","टर्मिनेटर २: जजमेंट डे"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Il giorno del giudizio"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","تيرميناتور ٢: يوم الحساب"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Exterminador Implacável 2 - O Dia do Julgamento"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Տերմինատոր 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminátor 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Тэрмінатар 2. Дзень суду"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Տերմինատոր 2:Դատաստանի օրը"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","டெர்மினேட்டர் 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","ტერმინატორი-2, განკითხვის დღე"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","터미네이터2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Терминатор 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Терминатор 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","டேமினேட்டர் 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Терминатор 2: Судный день 3D"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Εξολοθρευτής 2: Ημέρα της Κρίσεως"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","ترمیناتور ۲"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Терминатор-2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","El Exterminador 2 El Juicio Final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Термінатор 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","تی۲"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2: The Judgment day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2:Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","魔鬼終結者2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","टर्मिनेटर २"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","O Exterminador Implacável 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator II"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator II"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","O Exterminador do Futuro 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","نابودگر 2: روز داوری"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator II - Judgement Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator II El dia del juicio final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","เทอร์มิเนเตอร์ 2: จัดจ์เมนท์เดย์"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","نابودگر ۲ : روز رستاخیز"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2 - Le jugement dernier"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator II: El dia del juicio final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator ٢: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","Terminator 2 - Tag der Abrechnung"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#altLabel","T2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q170564-7F0AD490-7332-49A5-A613-E01273461170"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q170564-748CBCF6-4BEE-4C03-BB35-32461498C11A"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q170564-96f26959-43e2-6780-46df-19b6603cea5c"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q170564-0469e3ec-48e0-3a98-ec7a-d46e4c6aefdc"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q170564-1261BB78-DA9A-44ED-9842-366BEEC7B192"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q170564-852C28F6-BF59-4F95-A131-837E87D4A561"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q170564-904A8EFC-782E-4216-B887-D0655CE0DAAF"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q170564-5A2A00BE-4420-4B7C-9F18-C5A81D49267F"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q170564-5F80681E-63EC-463D-9767-2800AEC912E7"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q170564-2D268009-F156-4122-AEB6-B101CFAA9E24"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170564-00AFFAEF-B08C-4FC3-B681-3FB82D7781EA"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170564-D4B41B1F-7D4F-4DE7-BB6C-18907FF829CA"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170564-8F57FC13-D8D6-4EE2-B3EF-7334931DD7CF"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170564-65646455-D7C4-4CC0-9CE4-BB8D06942862"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170564-EA23158E-BAE1-4F55-ACC2-D122D6A8F588"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q170564-29F302ED-0EB0-48B2-B7CB-4D7E437B7750"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q170564-C13D9F9C-4F4F-4FF2-9B3D-C9BED1B97889"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q170564-93e2ec16-4b79-06c4-1f73-d176207a5ea1"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q170564-a6587efc-42fd-9125-4f5d-05b572b6f28d"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q170564-6A1CF0E4-7B6D-4953-88CD-7DD552498A5F"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q170564-BA182D16-724B-49CC-9554-A4652FCB2267"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q170564-24f7509a-4797-74cc-6d54-52cddf6da94c"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q170564-cfed080b-43ec-fb4b-3446-a524b667bdea"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q170564-5F90DD23-7179-47C0-85C2-1277A7BA8629"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q170564-4622ABDB-FB96-4757-A501-2C4243FE7902"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q170564-b5b3f375-4bfd-6ba4-1697-ed48d487c51e"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q170564-DB3702F3-8156-4863-A49E-89FBEA98006D"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q170564-9aaf2861-4481-a227-49ac-8ecdba6bfd2d"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q170564-cf2ad1c9-4ffd-6bde-92fe-4083ab6afb83"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q170564-42e77c27-431f-49b4-d554-d7524175ad14"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q170564-8c4c82f4-4ca8-854d-f42e-46cc0c62344c"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3145","http://www.wikidata.org/entity/statement/Q170564-55d1bb12-4c19-9628-8544-016d76a7baaa"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q170564-08E867DE-DA20-4E7F-8F0F-81C2D21B5BAD"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q170564-1F0F5F5B-94C4-400D-AF8D-0E512FEC0FDE"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4438","http://www.wikidata.org/entity/statement/Q170564-6AD379B7-88A8-4E3E-84F0-F14F23669AB1"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q170564-D78660F4-44BA-4775-8128-46A538E654C8"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q170564-1b5851f0-748b-415c-b3ff-1b9c1b62a068"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q170564-55A98E46-E52F-4397-B48C-9FD17743665C"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q170564-6D656C76-CAAF-4D20-9C2E-7DFC1C71D83D"
