"subject","predicate","object"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q1490-2ca35646-440d-d74f-37ab-906fd22be5ba"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1490-27461231-4c19-4b22-b001-da04e5310791"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q1490-5950D2DC-6C11-440F-923E-FCAA5244906E"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q1490-3CA061A4-C576-416B-AB93-B1C8122BBB73"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1490-ac591c34-44bc-8a5f-dc1e-dff2361171e2"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1490-7cc163f8-4e6e-1c9c-328d-4e75c22e1959"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1490-9e41ee5d-4057-5826-45d7-e4a29cd20d22"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1490-d4b1cc91-4c6d-cc15-a5b8-bd35f85d5a03"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1490-e0d8ce1a-4e90-43b5-d5e2-c5bc999fb2b8"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1490-f22eff8b-43ae-b992-54be-cfe93d1f83ed"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1490-f99399aa-4c7b-780c-1419-99c5f62d3fa3"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1490-5a57be41-49ec-1e47-9831-d362c9fa5f93"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1490-6562922e-47fa-f267-7560-f1f0b56a321b"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q1490-eddf5e75-404f-9235-7600-fc16c36c5861"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q1490-7f75bf99-4192-8a28-a8c9-c1723e9fb78b"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q1490-998a962c-4ec2-ee6c-8690-69dea1f01491"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1490-EA5AC733-7FFC-4BE4-A029-0AD30C14DE7C"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q1490-6db6e855-4c00-88ae-89d0-750a13bfbb48"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q1490-9a911d59-443e-1ea5-595b-35b960def2c9"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q1490-67D7EF1D-9E87-4E1B-9002-79AD7A8FB1D7"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1490-BA618E9B-8C1D-4D18-A1CE-4D49AD6B38C7"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q1490-0545abfa-49ef-9c6b-b89f-5953081818cb"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6592","http://www.wikidata.org/entity/statement/Q1490-b193dfbb-4257-4f53-a1cd-8bb0672cc27f"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q1490-523FB83B-B1B8-477C-9CF7-807FCCF71533"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q1490-59befc5a-47dd-4f5f-a5b0-8de9d7e10f97"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q1490-B05DBE8B-7135-4ACA-97A9-CC538393F321"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6794","http://www.wikidata.org/entity/statement/Q1490-fc5fdce6-4bb3-50c6-429d-91ff3d40886c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q1490-c667fa79-4efd-c7bf-000c-fabf09ef756c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q1490-69bab424-4656-99cf-7252-91e301f03c0a"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q1490-4640A932-2398-49A3-9FA5-2530283B5F2C"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q1490-85fe05b8-4585-e9ce-b8de-8cb448a4293c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q1490-2D1722F5-089E-44D7-BC02-199690E58C6F"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7506","http://www.wikidata.org/entity/statement/Q1490-ba453e94-4f0c-04ff-f3d2-600c059b69e3"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q1490-8f196baa-41a6-c3d8-5599-daf039d59ed9"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q1490-23788AD3-E4A0-410D-BED4-0BD57EFBBDBA"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1490-314F6CCD-A6C1-49DC-9292-8E556A5BA4C0"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q1490-8A943D68-DDB0-44B4-A8C1-2D344AB315DD"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1490-7664d250-4b41-0aaa-243c-cfdce5636c52"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1490-49aef8f8-447b-d382-50de-b18917654fc6"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1490-3dd65167-427f-0269-53ed-ad1b2097cc22"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1490-110a67c1-4790-4310-96d5-7908c819c6b2"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1490-5BCC2322-5118-4DAB-AD8B-DF2CDF913064"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1490-d6771e36-4fdd-b1ba-77c4-0a4fba55f2c1"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q1490-2b1fe851-4923-b4e3-e56b-cc8dfd3fa029"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1490-5B479085-4559-4254-8CAC-199DD3BDA721"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q1490-7789667c-47ef-9609-481f-a0965d9d3e85"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q1490-f454db1a-448a-cd58-be2a-c595fa367511"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q1490-21DCFC6D-4CD4-4DAE-808E-FC255F090558"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q1490-51f0aef9-48fe-44fe-7418-fd91307a3eb6"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q1490-130AE5E1-192B-410F-B77A-A60156C89437"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1490-1f758845-4c98-2716-d0d5-8afa588e1345"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1490-3F713470-A7F6-4206-994C-282C96AECD1A"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q1490-53c7e2a5-4f99-00d3-8d25-fd67ee201fb3"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q1490-31b0f069-414c-5feb-464c-4c64dbf42634"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q1490-46211a3d-4318-e481-06bd-09dff9706228"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1490-886fac33-2223-4e6a-85da-4e906b79a4b6"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1490-ca474e34-be44-453a-83c9-291206e7ba88"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1490-a8284fce-c2de-4230-8b45-dc58d55ad37c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q1490-9B1A555D-F54C-4D31-8704-A6C20BC219DC"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q1490-bf65fdf1-4956-62d6-7e12-0b6d15bed553"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q1490-2e846760-4c46-f86e-df58-c8b924a117ce"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q1490-84c23434-47e8-6f8c-e8b1-d866fdc892cf"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q1490-b439ca55-8284-4473-a98a-cf9705f42b7b"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q1490-9114C619-94D2-4C19-BFF4-B1B9C2CF3837"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1490-8D4DD8A1-DBB3-49EE-B78F-E32BE649EDDF"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q1490-458566ea-410a-4fc4-fafa-ef9ef65401bf"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q1490-4D87CA68-4E57-4018-875C-C53F36B9F662"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/Q1490-b377de13-4ae4-17ef-a3a1-1773c9fde100"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/Q1490-216fb910-4881-956e-a746-2c458c9e68ca"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q1490-b0483b69-4ab2-771e-4bc3-26636e94da10"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1490-a63d42b0-44ea-8b80-62ef-8ea049593f24"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q1490-407A0A80-DB1C-4B54-B52F-6F8AEA19EA71"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1490-eaa1ea90-43e2-3b8e-acc7-20683e3a21f6"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q1490-06A8DCA0-1630-4458-AFCC-2D6B33117116"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1490-0ABE5BD9-0196-4997-A037-58F25D759D16"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q1490-73150914-A34C-4DDF-A0DD-368C2A8F85C7"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q1490-38E6EF77-250C-4555-8001-B3244EEF78CF"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q1490-9AC67F36-C317-4F67-9C75-ED2FA9BAB375"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1850144/"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/48d7addf-bdd9-4a2f-b5bf-eea482e1c2bb#id"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1001032"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/140713831"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1204835"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4078337-6"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105184"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79034998"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00015558n"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11975700f#about"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/028180879/id"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA00397957#entity"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00280764"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/30106-1"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/1543125"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014041"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83609"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/mkz102b55rvkgm2"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/0swk_t7"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E6%9D%B1%E4%BA%AC%E9%83%BD"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/286"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/8dc97297-ac95-4d33-82bc-e07fab26fb5f"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P10046","4862435763134047944"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q7981617"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P10291","17292"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P10397","MUSL003336"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1082",14047594
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q11379416"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1225","10036684"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1245","7082"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1281","2345889"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1296","0066441"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q11525354"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1189121"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1207735"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q188712"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q696251"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q684"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1417","place/Tokyo-metropolis"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q7346706"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1448","東京都"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1448","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1448","Едо"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8075578"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9220173"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q212494"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1196636"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1354815"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1204534"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q214051"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q330007"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q213464"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q86536"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q317813"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232628"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q212704"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q317830"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q317834"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q214056"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154797"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232631"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q242885"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q242874"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1346527"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232655"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q208818"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q213278"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1354993"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q234087"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q233495"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q233903"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1143112"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q975797"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1204507"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q179645"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232641"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q240489"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232624"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q236197"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q242882"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154806"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q237683"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q231645"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q232635"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q390788"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q219576"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q269634"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q210628"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q217234"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q215175"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q213263"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q210661"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q210667"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q208863"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q193638"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q190088"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q317847"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q235135"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q240480"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q212713"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q329754"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q270465"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q598626"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1022925"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q235130"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q390806"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q236680"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo%20%28Chinese%20characters%29.svg"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1549","Tokyoïte"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1549","tokijczyk"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1549","tokijczycy"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1549","tokijki"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1549","Tokyote"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1549","tokijka"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1566","1850144"
